"subject","predicate","object"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_OS"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Linux-distro"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DamnSmallLinux-4-4.png?width=300"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KnoppixFamilyTree1210.svg"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DamnSmallLinux-4-4.png"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://xmlns.com/foaf/0.1/homepage","http://www.damnsmalllinux.org/"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/latestPreviewVersion",4.11
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/JWM"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/ui","http://ja.dbpedia.org/resource/Fluxbox"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/developer","John Andrews, et al."
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/kernelType","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/latestReleaseVersion",4.4
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/FLOSS"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/name","Damn Small Linux"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/website","http://www.damnsmalllinux.org/"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/family","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/screenshot",300
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/sourceModel","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://ja.dbpedia.org/property/workingState","開発終了"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/abstract","Damn Small Linux（ダム・スモール・リナックス）は、KNOPPIXベースのLive CDである。"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://dbpedia.org/ontology/wikiPageLength",1457
"http://ja.dbpedia.org/resource/Damn_Small_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Damn_Small_Linux?oldid=80545560&ns=0"
"http://ja.dbpedia.org/resource/Debian","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/Ecolinux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/JWM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/KNOPPIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/LinuxLive_USB_Creator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/Linuxディストリビューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/Linuxディストリビューションの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/Linuxライブディストリビューションの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/Live_CD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/Siag_Office","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/Slitaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://wikidata.dbpedia.org/resource/Q192546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/軽量Linuxディストリビューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/Tiny_Core_Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.dbpedia.org/resource/Transport_Layer_Security","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Damn_Small_Linux"
"http://ja.wikipedia.org/wiki/Damn_Small_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Damn_Small_Linux"
