"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヨ・ドスンム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/アンディ・フィリップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/アンディ・フィリップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/エディー・ジョンソン_(1959年生のバスケットボール選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/エディー・ジョンソン_(1959年生のバスケットボール選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ギオルギ・ベシャニシュヴィリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ギオルギ・ベシャニシュヴィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ケンドリック・ナン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ケンドリック・ナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ケンドール・ギル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ケンドール・ギル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/コフィ・コーバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/コフィ・コーバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジェフ・バズデリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジェフ・バズデリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジョニー・カー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジョニー・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ディー・ブラウン_(1984年生のバスケットボール選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ディー・ブラウン_(1984年生のバスケットボール選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/デレック・ハーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/デレック・ハーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/デロン・ウィリアムス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/デロン・ウィリアムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ドニー・フリーマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ドニー・フリーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ドン・オール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ドン・オール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ドン・サンダーレイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ドン・サンダーレイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ニック・アンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ニック・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ニック・ウェザースプーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ニック・ウェザースプーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ブランドン・ポール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ブランドン・ポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/メイヤーズ・レナード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/メイヤーズ・レナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/リッチ・ジョーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/リッチ・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ルーサー・ヘッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ルーサー・ヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ロバート・アーチボルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
"http://ja.dbpedia.org/resource/ロバート・アーチボルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ大学出身のバスケットボール選手"
