"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年齢"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー69"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:こと座"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルシウス度"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星質量"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケプラー探査機によって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星半径"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半径"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光度"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDSS_J1228+1040_b"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真の質量"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム毎立方センチメートル"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジット法"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー37b"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通過_(天文)"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星の自転"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球質量"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有効温度"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K型主系列星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球半径"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー62"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視等級"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道長半径"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度計"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密度"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/Kepler-62_cJP.html"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openexoplanetcatalogue.com/planet/Kepler-62%20c/"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_見出し"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_項目"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケプラー62"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ケプラー62c","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_diagram_compares_the_planets_of_the_inner_solar_system_to_Kepler-62.jpg"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_diagram_compares_the_planets_of_the_inner_solar_system_to_Kepler-62.jpg?width=300"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/ケプラー62"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/半径",""
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/半径",0.54000000000000003553
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/こと座"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/通過時刻","JD 2454967.651 ± 0.008"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/公転周期",12.44170000000000087
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/別名称","KOI-701.05, KOI-701 c, KIC 9002278 c, 2MASS J185251054520595 c"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/和名","ケプラー62c"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/平均密度","4.14"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/画像ファイル","The diagram compares the planets of the inner solar system to Kepler-62.jpg"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/画像説明","ケプラー62の惑星と水星、金星、地球、火星の軌道と大きさの比較"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/発見場所","ケプラー宇宙望遠鏡"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/発見方法","トランジット法"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/発見日","--04-18"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/発見者","William J. Borucki ら"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/直径","3588.0"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/脱出速度","5.46"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/色","太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/英名","Kepler-62c"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/表面重力",4.1500000000000003553
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/見出し","恒星"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/質量","&lt; 4 M⊕"
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/質量",0.10000000000000000555
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/距離",1200
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/距離",""
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/軌道傾斜角",89.700000000000002842
"http://ja.dbpedia.org/resource/ケプラー62c","http://ja.dbpedia.org/property/軌道長半径",0.092899999999999996469
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/abstract","ケプラー62cは太陽からこと座の方向に1200光年離れているK型主系列星、ケプラー62を公転している5つの太陽系外惑星のうち内側から2番目の惑星である。大きさは火星に類似している。この惑星は恒星の前を惑星が通過することによるわずかな恒星の光度の変化から惑星の存在を間接的に発見するトランジット法により発見された。発見当時はケプラー37bに次いで2番目に小さい系外惑星であった。軌道が恒星に近いため、有効温度は578 Kである。"
"http://ja.dbpedia.org/resource/ケプラー62c","http://dbpedia.org/ontology/wikiPageLength",9064
"http://ja.dbpedia.org/resource/ケプラー62c","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケプラー62c?oldid=90533722&ns=0"
"http://ja.dbpedia.org/resource/ケプラー62c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケプラー62c"
"http://ja.dbpedia.org/resource/ケプラー宇宙望遠鏡が発見した惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー62c"
"http://ja.dbpedia.org/resource/半径の小さい太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー62c"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー62c"
"http://ja.dbpedia.org/resource/太陽系外惑星の発見方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー62c"
"http://ja.wikipedia.org/wiki/ケプラー62c","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケプラー62c"
