"subject","predicate","object"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/2000/01/rdf-schema#label","那須資之"
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/2000/01/rdf-schema#comment","那須 資之（なす すけゆき）は、室町時代中期の武将。那須氏（上那須家）12代当主。"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/alias","太郎"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/alias","関光院明海英東"
"http://ja.dbpedia.org/resource/那須資之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下野国人領主"
"http://ja.dbpedia.org/resource/那須資之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/那須資之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那須氏"
"http://ja.dbpedia.org/resource/那須資之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1428年没"
"http://ja.dbpedia.org/resource/那須資之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageID",401791
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageRevisionID",69995842
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉禅秀の乱"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資氏"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資朝"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日_(旧暦)"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利持氏"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須氏"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須氏資"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原城"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/烏山城"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下野国人領主"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1428年"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1428年没"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1416年"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正長"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1414年"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢村城"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:那須氏"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資重"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉公方"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/那須資之","http://xmlns.com/foaf/0.1/name","那須資之"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/那須資之","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/那須資之"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/那須氏"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/父母","父：那須資氏"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/別名","太郎"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/死没","--08-08"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/氏名","那須資之"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/兄弟","資之、資重、資朝?"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/子","氏資、資朝"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/戒名","関光院明海英東"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/上杉禅秀"
"http://ja.dbpedia.org/resource/那須資之","http://ja.dbpedia.org/property/官位","越後守"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/abstract","那須 資之（なす すけゆき）は、室町時代中期の武将。那須氏（上那須家）12代当主。"
"http://ja.dbpedia.org/resource/那須資之","http://dbpedia.org/ontology/wikiPageLength",1130
"http://ja.dbpedia.org/resource/那須資之","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/那須資之?oldid=69995842&ns=0"
"http://ja.dbpedia.org/resource/那須資重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/那須資重","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/小田氏の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.dbpedia.org/resource/沢村城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須資之"
"http://ja.wikipedia.org/wiki/那須資之","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/那須資之"
