"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーフム出身の人物"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ・ロック"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルムート・コール"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリンの壁"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006_FIFAワールドカップ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VfLボーフム"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Herbert_Groenemeyer_-_Freiburg_2004.jpg"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー_(アルバム)"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーフム"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ゲルドフ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルトライン＝ヴェストファーレン州"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://xmlns.com/foaf/0.1/name","ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://xmlns.com/foaf/0.1/name","Herbert Grönemeyer"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRG"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube_channel"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Grönemeyer_-_Global_Citizen_Festival_Hamburg_01.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Grönemeyer_-_Global_Citizen_Festival_Hamburg_01.jpg"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Groenemeyer_-_Freiburg_2004.jpg"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/born","ニーダーザクセン州ゲッティンゲン"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/born",1956-04-12
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポピュラー音楽"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/img","Herbert Grönemeyer - Global Citizen Festival Hamburg 01.jpg"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/imgCapt",2017
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/imgSize",280
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/label","Grönland Records"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/label","Intercord Ton"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/name","ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/name","Herbert Grönemeyer"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/yearsActive",1974
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://ja.dbpedia.org/property/birthName","Herbert Arthur Wiglev Clamor Grönemeyer"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/activeYearsStartYear","1974"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/abstract","ヘルベルト・グレーネマイヤー（Herbert Grönemeyer, 本名：ヘルベルト・アルトゥーア・ヴィグレフ・クラモーア・グレーネマイヤー Herbert Arthur Wiglev Clamor Grönemeyer, 1956年4月12日 - ）は、ドイツのロック歌手。 ドイツでもっとも人気のある歌手の一人であり、1984年以来発表したすべてのアルバムがドイツのヒットチャート1位を獲得している。また俳優としても『U・ボート』などの映画に出演している。"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://dbpedia.org/ontology/wikiPageLength",5286
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘルベルト・グレーネマイヤー?oldid=91863845&ns=0"
"http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/ヘレーネ・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/ラウエンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/ラスト・ターゲット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/ラスト・ターゲット","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/哀愁のトロイメライ/クララ・シューマン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/哀愁のトロイメライ/クララ・シューマン物語","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/堀内賢雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/池田秀一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/誰よりも狙われた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/誰よりも狙われた男","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.dbpedia.org/resource/野沢那智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
"http://ja.wikipedia.org/wiki/ヘルベルト・グレーネマイヤー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘルベルト・グレーネマイヤー"
