"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉勝胤"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐倉市の建築物"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐倉市の歴史"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐倉駅"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉氏"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石_(単位)"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社領"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉氏"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catv296.ne.jp/~syoinji/"
"http://ja.dbpedia.org/resource/勝胤寺","http://xmlns.com/foaf/0.1/name","勝胤寺"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/公式hp名","勝胤寺ホームページにようこそ"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/創建年","享禄5年（1532年）"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/山号","常歳山"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/千葉勝胤"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/開山","華翁祖芳"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.73227691650390625
"http://ja.dbpedia.org/resource/勝胤寺","http://www.georss.org/georss/point","35.732277777777774 140.25377777777777"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.2537841796875
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/千葉勝胤.jpg?width=300"
"http://ja.dbpedia.org/resource/勝胤寺","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/千葉勝胤.jpg"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/名称","勝胤寺"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/所在地","千葉県佐倉市大佐倉1467-1"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/経度分",15
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/経度秒",13.599999999999999645
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/緯度分",43
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/緯度秒",56.200000000000002842
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/公式hp","http://www.catv296.ne.jp/~syoinji/"
"http://ja.dbpedia.org/resource/勝胤寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/address","千葉県佐倉市大佐倉1467-1"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/abstract","勝胤寺（しょういんじ）は、千葉県佐倉市にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/勝胤寺","http://dbpedia.org/ontology/wikiPageLength",1388
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/勝胤寺?oldid=87889346&ns=0"
"http://ja.dbpedia.org/resource/勝胤寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.25378417969 35.732276916504)"
"http://ja.dbpedia.org/resource/勝胤寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/勝胤寺"
"http://ja.dbpedia.org/resource/千葉勝胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝胤寺"
"http://ja.dbpedia.org/resource/千葉胤富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝胤寺"
"http://wikidata.dbpedia.org/resource/Q109429340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勝胤寺"
"http://ja.wikipedia.org/wiki/勝胤寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/勝胤寺"
