"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/緯度秒",59.399999999999998579
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/郵便番号",880
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/校名","宮崎市立小松台小学校"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/abstract","宮崎市立小松台小学校（みやざきしりつ こまつだいしょうがっこう）は、宮崎県宮崎市小松台西にある公立小学校。"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://dbpedia.org/ontology/wikiPageLength",1257
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮崎市立小松台小学校?oldid=91847047&ns=0"
"http://ja.dbpedia.org/resource/宮崎市立小松台小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮崎市立小松台小学校"
"http://ja.dbpedia.org/resource/宮崎市立生目小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立小松台小学校"
"http://ja.dbpedia.org/resource/宮崎県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立小松台小学校"
"http://ja.dbpedia.org/resource/小松台地域自治区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市立小松台小学校"
"http://ja.wikipedia.org/wiki/宮崎市立小松台小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮崎市立小松台小学校"
