"subject","predicate","object"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/populationAsOf","--04-01"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/centre","青山台"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/青山_(我孫子市)"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/elevationM",9
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/latd",35
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/latm",52
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/lats",42.899999999999998579
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/longd",140
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/longm",2
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/longs",53.299999999999997158
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/mapCaption","青山台の位置"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/name","青山台"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/青山_(我孫子市)"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/南青山_(我孫子市)"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/populationTotal",3166
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/pushpinMap","Japan Chiba#"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/柴崎台"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/柴崎_(我孫子市)"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Chiba_Prefecture.svg"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Abiko,_Chiba.svg"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/我孫子市"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/柴崎_(我孫子市)"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/areaCode",4
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/footnotes","※座標・標高は青山台中央公園付近"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/千葉運輸支局"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/postalCode",270
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/abstract","青山台（あおやまだい）は、千葉県我孫子市の町丁。現行行政地名は青山台一丁目から青山台四丁目。郵便番号270-1175。"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/elevation",9.0
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/populationTotal",3166
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://dbpedia.org/ontology/wikiPageLength",3565
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青山台_(我孫子市)?oldid=90857620&ns=0"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青山台_(我孫子市)"
"http://ja.dbpedia.org/resource/青山台_(我孫子市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.04814147949 35.878582000732)"
"http://wikidata.dbpedia.org/resource/Q17190905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青山台_(我孫子市)"
"http://ja.wikipedia.org/wiki/青山台_(我孫子市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青山台_(我孫子市)"
