"subject","predicate","object"
"http://ja.dbpedia.org/resource/太閤酒造場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年設立の企業"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageID",404374
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageRevisionID",88159213
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿波市の企業"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本酒"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土成町"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波市"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の日本酒メーカー"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土成町郡"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した徳島県の企業"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の焼酎メーカー"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年設立の企業"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿波市の歴史"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日新酒類"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nissin-shurui.co.jp/gaiyo.html"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/hisagotaiko"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageExternalLink","https://nissin-shurui.shop-pro.jp"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/sudachichu"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nissin-shurui.co.jp"
"http://ja.dbpedia.org/resource/太閤酒造場","http://xmlns.com/foaf/0.1/name","日新酒類株式会社 太閤酒造場"
"http://ja.dbpedia.org/resource/太閤酒造場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/太閤酒造場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/太閤酒造場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/postalCode","771-1505"
"http://ja.dbpedia.org/resource/太閤酒造場","http://ja.dbpedia.org/property/事業内容","清酒、焼酎、リキュールの製造ならびに販売"
"http://ja.dbpedia.org/resource/太閤酒造場","http://ja.dbpedia.org/property/代表者","取締役社長 前田康人"
"http://ja.dbpedia.org/resource/太閤酒造場","http://ja.dbpedia.org/property/外部リンク","http://www.nissin-shurui.co.jp"
"http://ja.dbpedia.org/resource/太閤酒造場","http://ja.dbpedia.org/property/本社所在地","徳島県阿波市土成町郡176"
"http://ja.dbpedia.org/resource/太閤酒造場","http://ja.dbpedia.org/property/特記事項","創業は安政4年（1857年）"
"http://ja.dbpedia.org/resource/太閤酒造場","http://ja.dbpedia.org/property/社名","日新酒類株式会社 太閤酒造場"
"http://ja.dbpedia.org/resource/太閤酒造場","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/日新酒類"
"http://ja.dbpedia.org/resource/太閤酒造場","http://ja.dbpedia.org/property/郵便番号",771
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/commonName","日新酒類株式会社 太閤酒造場"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/purpose","清酒、焼酎、リキュールの製造ならびに販売"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/abstract","太閤酒造場（たいこうしゅぞうじょう）は、徳島県阿波市土成町郡にある日新酒類株式会社の醸造場である。主に日本酒を中心とした酒類を生産している。"
"http://ja.dbpedia.org/resource/太閤酒造場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太閤酒造場"
"http://ja.dbpedia.org/resource/太閤酒造場","http://dbpedia.org/ontology/wikiPageLength",2425
"http://ja.dbpedia.org/resource/太閤酒造場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太閤酒造場?oldid=88159213&ns=0"
"http://ja.dbpedia.org/resource/日新酒類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤酒造場"
"http://ja.dbpedia.org/resource/日本の企業一覧_(食料品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤酒造場"
"http://ja.dbpedia.org/resource/日本酒の銘柄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤酒造場"
"http://ja.dbpedia.org/resource/日本酒メーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤酒造場"
"http://ja.dbpedia.org/resource/眉山湧水群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤酒造場"
"http://ja.dbpedia.org/resource/錦竜水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤酒造場"
"http://wikidata.dbpedia.org/resource/Q11444548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太閤酒造場"
"http://ja.wikipedia.org/wiki/太閤酒造場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太閤酒造場"
