"subject","predicate","object"
"http://ja.dbpedia.org/resource/同姓不婚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:結婚"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageID",1723621
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageRevisionID",85843892
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インセスト・タブー"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民法"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏_(三代)"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不妊"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒教"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:結婚"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李山海"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李徳馨"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:婚姻法"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:李氏朝鮮の法"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父系制"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満族"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法裁判所"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近親交配"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近親婚"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姓"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/族内婚"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近親相姦"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の法制史"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/族外婚"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬制"
"http://ja.dbpedia.org/resource/同姓不婚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/同姓不婚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/同姓不婚","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese-history-stub"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/abstract","同姓不婚（どうせいふこん）は、同姓の者を一族の者と擬制し、その者との結婚を禁止する中国の制度。違反した場合の刑罰もあった。 古代の夏王朝や殷王朝では族内婚に対して特に規定はなかったと伝えられているが、周王朝以降は長らく同姓婚は忌み嫌われ、周辺諸国にも多大な影響を与えた。父系制社会の象徴的制度で、儒教的思想に基づき支持されていたとされる。満族の建てた清王朝の時代の末期に撤廃され、その後中国北部においては同姓婚も一般的となったものの、台湾では慣習的に同姓婚は避けられているとされる。 同姓不婚制の理由としては、子供が生まれた場合の近親交配による遺伝的な危険性ではなく、女性が不妊に陥りやすいことが挙げられていた。 李氏朝鮮では、同姓不婚制を基に同姓同本不婚（どうせいどうほんふこん）なる制度を設け、本貫が同じであれば結婚を許可しないとしていた。つまり本貫が違えば結婚できるということである。 この中国と朝鮮の制度の違いについては、以下のような挿話がある。文禄・慶長の役（壬辰・丁酉倭乱、1592 - 1598年）で、明王朝との交渉に当った朝鮮の官僚（広州李氏）は、大物政治家李山海（韓山李氏）の娘婿となった。それまで明人たちは李徳馨の容儀、学識に敬意を払っていたが、その婚姻を知った途端に、蛮族も同然として軽蔑したという。朝鮮の制度では本貫が違えば何の問題も無いが、明代中国の観点では同姓との結婚そのものが許せなかったのである。 韓国では第二次世界大戦後も「同じ本貫同じ姓（同姓同本）」同士の男女は民法809条において禁婚とされ、同姓同本不婚の制度が存在していた。これには賛否があったものの1997年憲法裁判所がこの制度の憲法不合致の決定をし、1999年より同姓同本の禁婚をさだめた民法の適用を中止することとなった。"
"http://ja.dbpedia.org/resource/同姓不婚","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/同姓不婚"
"http://ja.dbpedia.org/resource/同姓不婚","http://dbpedia.org/ontology/wikiPageLength",1884
"http://ja.dbpedia.org/resource/同姓不婚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/同姓不婚?oldid=85843892&ns=0"
"http://ja.dbpedia.org/resource/同姓婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/同姓婚","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/夫婦別姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/姦通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/宗族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/族内婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/族外婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/本貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/濊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/神徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/穆皇后呉氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/近親婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/インセスト・タブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/同姓同本不婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.dbpedia.org/resource/同姓同本不婚","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/同姓不婚"
"http://ja.wikipedia.org/wiki/同姓不婚","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/同姓不婚"
