"subject","predicate","object"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐善麿"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常磐線"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区の学校一覧"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ千代田線"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の公立小学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2学期制"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立東加平小学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾瀬駅"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村カエラ"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足立区の小学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年設立の教育機関"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立東綾瀬小学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Adachi_ayase_elem-sch.jpg"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adachi_ayase_elem-sch.jpg?width=300"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/足立区立綾瀬小学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adachi_ayase_elem-sch.jpg"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/所在地","東京都足立区綾瀬三丁目12番15号"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/郵便番号",120
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/校名","足立区立綾瀬小学校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/設立年月日","--05-11"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://ja.dbpedia.org/property/過去校名","足立区立弘道小学校分校"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/abstract","足立区立綾瀬小学校（あだちくりつ あやせしょうがっこう）は、東京都足立区綾瀬にある公立小学校。"
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://dbpedia.org/ontology/wikiPageLength",1067
"http://ja.dbpedia.org/resource/足立区立綾瀬小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/足立区立綾瀬小学校?oldid=91841864&ns=0"
"http://ja.dbpedia.org/resource/足立区の学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立綾瀬小学校"
"http://ja.wikipedia.org/wiki/足立区立綾瀬小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/足立区立綾瀬小学校"
