"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:N._イワノフが発見した天体"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・ハンスキイ"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年発見の天体"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア天体物理天文台"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S._ベリャフスキーが発見した天体"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス通日"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ベリャフスキー"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掩蔽"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・イワノフ"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uchukan.satsumasendai.jp/data/occult/1001hanskya.html"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1118"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.047
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1927
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/元期","--01-04"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.75
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/和名","ハンスキア"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/平均近点角",187.13
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",318.95
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/発見日","--08-29"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/セルゲイ・ベリャフスキー"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ニコライ・イワノフ"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/直径","77.2"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/絶対等級",9.5
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/自転周期",15.61
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/英名",1118
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",13.99
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.211"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/近日点引数",334.78
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/近日点距離","3.052"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.37"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://ja.dbpedia.org/property/離心率",0.05
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/abstract","ハンスキア (1118 Hanskya) は小惑星帯に位置する小惑星である。ソ連の天文学者セルゲイ・イワノヴィッチ・ベリャフスキーとニコライ・イワノフがシメイズ観測所で発見した。 ロシアの天文学者アレクセイ・ハンスキイ（Алексей Павлович Ганский、Alexej Pavlovich Hansky、1870年 - 1908年）に因んで命名された。 2010年1月に東京都で掩蔽が観測された。"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハンスキア_(小惑星)"
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1282
"http://ja.dbpedia.org/resource/ハンスキア_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハンスキア_(小惑星)?oldid=79322485&ns=0"
"http://ja.wikipedia.org/wiki/ハンスキア_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハンスキア_(小惑星)"
