"subject","predicate","object"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲面"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:位相空間の性質"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実射影平面"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーラス"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単連結"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基底_(位相空間論)"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合の被覆"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開球体"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可算集合"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリズム"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円周"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群_(数学)"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラインの壺"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一可算"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可微分構造"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗多様体"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンズ空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積位相空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界付き多様体"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実座標空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多様体論"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超球面"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーストンの幾何化予想"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所コンパクト"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複素数"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相的性質"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球儀"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウスドルフ空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四元数"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相幾何学"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所可縮"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開集合"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所同相"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長い直線"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局所連結"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4次元多様体"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実数"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距離化可能"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群論"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準位相"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T1空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可分空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー群"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埋め込み_(数学)"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1次元多様体"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス_(多様体)"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商位相空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部分空間位相"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多様体"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実射影空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濃度_(数学)"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可微分多様体"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結和"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結成分"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンデレフ空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病的_(数学)"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離散空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開部分集合"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領域_(解析学)"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近傍_(位相空間論)"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次元_(数学)"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射影空間"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球面"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Σコンパクト"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ペレルマン"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2次元多様体"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二可算"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同相"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maths.ed.ac.uk/~aar/papers/ks.pdf"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MathWorld"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mathbf"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ProofWiki"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mvar"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clarify"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nlab"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PlanetMath"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/date","April 2013"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/reason","Existence of at least one global differential structure on any topological 3-manifold is not an obvious fact"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/title","topological manifold"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/title","Definition:Topological Manifold"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/title","Topological Manifold"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/urlname","TopologicalManifold"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/urlname","Definition:Topological_Manifold"
"http://ja.dbpedia.org/resource/位相多様体","http://ja.dbpedia.org/property/urlname","topological+manifold"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/abstract","位相幾何学という数学の分野において、位相多様体（いそうたようたい、英: topological manifold）とは、以下に定義される意味で実 n 次元空間に局所的に似ている（分離空間でもある）位相空間である。位相多様体は数学全般に応用を持つ位相空間の重要なクラスをなす。 「多様体」は位相多様体を意味することもあるし、より多くは、追加の構造を持った位相多様体を指す。例えば可微分多様体はを備えた位相多様体である。任意の多様体は、単に追加の構造を忘れることによって得られる、台となる位相多様体を持つ。多様体の概念の概観はその記事に与えられている。この記事は純粋に多様体の位相的側面に焦点を当てる。"
"http://ja.dbpedia.org/resource/位相多様体","http://dbpedia.org/ontology/wikiPageLength",9507
"http://ja.dbpedia.org/resource/位相多様体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/位相多様体?oldid=92168767&ns=0"
"http://ja.dbpedia.org/resource/位相多様体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/位相多様体"
"http://ja.dbpedia.org/resource/位相幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/位相空間の圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/位相群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/低次元トポロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/可微分多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/実射影直線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/実数直線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/局所コンパクト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/局所単連結空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/幾何化予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/幾何学的トポロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/微分位相幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/微分幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/曲面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/曲面_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/次元_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/沈め込み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/穿孔多面体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/超球面_(超曲面)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/連結空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/長い直線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/離散空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/局所ユークリッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/局所ユークリッド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/局所ユークリッド的","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/局所ユークリッド的","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/局所ユークリッド空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/局所ユークリッド空間","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界つき位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界つき位相多様体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界つき曲面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界つき曲面","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界をもった位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界をもった位相多様体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界をもった曲面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界をもった曲面","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界をもつ位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界をもつ位相多様体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界をもつ曲面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界をもつ曲面","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界を持った位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界を持った位相多様体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界を持った曲面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界を持った曲面","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界を持つ位相多様体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界を持つ位相多様体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界を持つ曲面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相多様体"
"http://ja.dbpedia.org/resource/境界を持つ曲面","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/位相多様体"
