"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアニメーター"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男性声優"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー短編アニメ賞"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://xmlns.com/foaf/0.1/name","Bill Plympton"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://xmlns.com/foaf/0.1/name","ビル・プリンプトン"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_Awards_Bill_plimpton_wife.jpg"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Annie_Awards_Bill_plimpton_wife.jpg?width=300"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/出生地","オレゴン州ポートランド"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/カンヌ国際映画祭","特別賞（短編部門）"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/カンヌ国際映画祭",1991
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/ふりがな","ビル・プリンプトン"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/受賞","http://ja.dbpedia.org/resource/アニー賞"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/活動期間",1977
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/画像ファイル","Annie Awards Bill plimpton wife.jpg"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/職業","アニメーターイラストレーター映画監督プロデューサー脚本家"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/生年",1946
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/生日",30
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/生月",4
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/画像コメント","http://ja.dbpedia.org/resource/アニー賞"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/芸名","Bill Plympton"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/配偶者","Sandrine Flament"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/その他の賞","'''アヌシー国際アニメーション映画祭"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/その他の賞",2001
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/その他の賞",1998
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://ja.dbpedia.org/property/その他の賞","長編グランプリ'''"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://dbpedia.org/ontology/abstract","ビル・プリンプトン（Bill Plympton, 1946年4月30日 - 現在）は、アメリカ合衆国・オレゴン州ポートランドに生まれたアニメーター、プロデューサー、映画監督、脚本家である。"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://dbpedia.org/ontology/birthYear","1946"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://dbpedia.org/ontology/wikiPageLength",4517
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビル・プリンプトン?oldid=92565502&ns=0"
"http://ja.dbpedia.org/resource/ビル・プリンプトン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビル・プリンプトン"
"http://ja.dbpedia.org/resource/ポルト国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・プリンプトン"
"http://ja.dbpedia.org/resource/東京オンリーピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・プリンプトン"
"http://ja.dbpedia.org/resource/第60回アカデミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・プリンプトン"
"http://ja.dbpedia.org/resource/ABC・オブ・デス2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・プリンプトン"
"http://ja.wikipedia.org/wiki/ビル・プリンプトン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビル・プリンプトン"
