"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔浩"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景和"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋書"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元嘉_(南朝宋)"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前廃帝_(南朝宋)"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉子勛"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左将軍"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(南朝宋)"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(南朝宋)"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/466年"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/467年"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛安都"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:469年没"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰始_(南朝宋)"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/465年"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:5世紀生"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/469年"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/450年"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳元景"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北郡_(中国)"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北解県"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:河東柳氏"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉禕_(南朝宋)"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平真君"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司徒"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/柳光世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳光世"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/abstract","柳 光世（りゅう こうせい、? - 469年）は、中国の南北朝時代の官僚・軍人。本貫は河東郡解県。"
"http://ja.dbpedia.org/resource/柳光世","http://dbpedia.org/ontology/wikiPageLength",967
"http://ja.dbpedia.org/resource/柳光世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳光世?oldid=79191960&ns=0"
"http://ja.dbpedia.org/resource/薛安都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳光世"
"http://ja.wikipedia.org/wiki/柳光世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳光世"
