"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/売上高","単体：272億5600万円"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/売上高",""
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/売上高","連結：348億8200万円"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/発行済株式総数",426
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/純利益","連結：8億8100万円"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/純利益","単体：4億7900万円"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/純利益",""
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/純資産",""
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/純資産","単体：112億3200万円"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/純資産","連結：178億6300万円"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/経常利益","連結：15億1200万円"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/経常利益",""
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/経常利益","単体：5億7400万円"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/総資産","単体：343億3800万円"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/総資産",""
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/総資産","連結：469億2600万円"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/主要株主","ジャパンソファルシム株式会社"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/主要株主","豊島薬品株式会社"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/事業内容","健康・医療関連事業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/事業内容","医療用医薬品・臨床検査薬の製造・販売および輸出入業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/代表者","代表執行役員社長 山口 一城"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/代表者","代表取締役社長"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/外部リンク","https://www.chemiphar.co.jp/"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/市場情報","--10-01"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/従業員数","連結：846人、単体：450人"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/従業員数",""
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/本社所在地","東京都千代田区岩本町2-2-3"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/本社郵便番号",101
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/業種","医薬品"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/法人番号",5010001033101
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/社名","日本ケミファ株式会社"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/英文社名","NIPPON CHEMIPHAR CO.,LTD."
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/設立","--06-16"
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/資本金",43
"http://ja.dbpedia.org/resource/日本ケミファ","http://ja.dbpedia.org/property/会計監査人","http://ja.dbpedia.org/resource/有限責任監査法人トーマツ"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/numberOfEmployees",846
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/numberOfEmployees",2019
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/commonName","日本ケミファ株式会社"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/foundingYear","0016"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/purpose","健康・医療関連事業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/purpose","医療用医薬品・臨床検査薬の製造・販売および輸出入業"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/abstract","日本ケミファ株式会社（にっぽんケミファ）は、東京都千代田区にある医薬品・検査試薬の製造販売を行う企業。東京証券取引所プライム市場上場。"
"http://ja.dbpedia.org/resource/日本ケミファ","http://dbpedia.org/ontology/wikiPageLength",2286
"http://ja.dbpedia.org/resource/日本ケミファ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本ケミファ?oldid=88968660&ns=0"
"http://ja.dbpedia.org/resource/日本ケミファ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本ケミファ"
"http://ja.dbpedia.org/resource/日本薬品工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/日本薬品工業","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/日本衛生検査所協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/日本調剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/東京証券取引所プライム市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/河野薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/神原薬業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/福田沙紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/笹菊薬品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/重松本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/重松薬房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.dbpedia.org/resource/陽進堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ケミファ"
"http://wikidata.dbpedia.org/resource/Q11506426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本ケミファ"
"http://ja.wikipedia.org/wiki/日本ケミファ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本ケミファ"
