"subject","predicate","object"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安南道"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清南駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安州炭鉱線"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汰香駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文徳郡"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文徳駅_(平安南道)"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://xmlns.com/foaf/0.1/name","Ripsŏk T'an'gwang"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://xmlns.com/foaf/0.1/name","立石炭鉱駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://xmlns.com/foaf/0.1/name","リプソクタングァン"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:安州炭鉱線"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/立石炭鉱駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/hangeul","립석탄광역"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/hanja","立石炭鑛驛"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/hiragana","りっせきたんこうえき"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/katakana","リプソクタングァンニョク"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/latin","Ripsŏk T'an'gwang-yŏk"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/title","立石炭鉱駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/よみがな","リプソクタングァン"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/ホーム","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/ローマ字","Ripsŏk T'an'gwang"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/清南駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/所在地","平安南道文徳郡"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/安州炭鉱線"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/汰香駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/社色","red"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/文徳駅_(平安南道)"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/駅名","立石炭鉱駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://ja.dbpedia.org/property/乗入路線数",1
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/address","平安南道文徳郡"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/railwayPlatforms","地上駅"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/abstract","立石炭鉱駅（リプソクタングァンえき、朝鮮語: 립석탄광역)は、朝鮮民主主義人民共和国平安南道文徳郡にある駅で、安州炭鉱線に属する。"
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://dbpedia.org/ontology/wikiPageLength",895
"http://ja.dbpedia.org/resource/立石炭鉱駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/立石炭鉱駅?oldid=90283783&ns=0"
"http://wikidata.dbpedia.org/resource/Q18913829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/立石炭鉱駅"
"http://ja.wikipedia.org/wiki/立石炭鉱駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/立石炭鉱駅"
