"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化剤"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイコ染料"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leucomethylene_blue.svg"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leucomethylene_blue.svg?width=300"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://ja.dbpedia.org/property/imagefile","Leucomethylene blue.svg"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/abstract","ロイコメチレンブルー（Leucomethylene blue）とは、有機化合物の1種であり、3-N,3-N,7-N,7-N-tetramethyl-10H-phenothiazine-3,7-diamineのことである。"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://dbpedia.org/ontology/wikiPageLength",1479
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロイコメチレンブルー?oldid=90352947&ns=0"
"http://ja.dbpedia.org/resource/ロイコメチレンブルー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロイコメチレンブルー"
"http://ja.wikipedia.org/wiki/ロイコメチレンブルー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロイコメチレンブルー"
