"subject","predicate","object"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:萩毛利家"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年生"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利直子"
"http://ja.dbpedia.org/resource/毛利元敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/毛利元敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:安芸毛利氏当主"
"http://ja.dbpedia.org/resource/毛利元敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/毛利元敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/abstract","毛利 元敬（もうり もとあき、1930年11月23日（昭和5年） - 2020年5月15日（令和2年））は、毛利家宗家31代目当主（長州毛利家71代目）。防府毛利報公会会長。"
"http://ja.dbpedia.org/resource/毛利元敬","http://dbpedia.org/ontology/wikiPageLength",957
"http://ja.dbpedia.org/resource/毛利元敬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛利元敬?oldid=90933535&ns=0"
"http://ja.dbpedia.org/resource/毛利元敬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛利元敬"
"http://ja.dbpedia.org/resource/毛利元栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元敬"
"http://ja.dbpedia.org/resource/毛利元道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元敬"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元敬"
"http://ja.dbpedia.org/resource/長州藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元敬"
"http://wikidata.dbpedia.org/resource/Q64784542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛利元敬"
"http://ja.wikipedia.org/wiki/毛利元敬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛利元敬"
