"subject","predicate","object"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ小惑星計画が発見した天体"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年発見の天体"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テミス族"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1369848
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79303358
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テミス族"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ小惑星計画が発見した天体"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーテ・リンク天文台"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年発見の天体"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テミス族"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック天文台"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・キース"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1788"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名","1952.0"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.49
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/和名","キース"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/平均近点角",75.59
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",162.02
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/発見日","--07-25"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ゲーテ・リンク天文台"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/絶対等級",11.9
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/英名",1788
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（テミス族）"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",0.67
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.111"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/近日点引数",142.03
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.611"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.611"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://ja.dbpedia.org/property/離心率",0.161
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/abstract","キース (1788 Kiess) は、小惑星帯にある小惑星。インディアナ小惑星計画によってゲーテ・リンク天文台で発見された。 リック天文台で働いたアメリカ合衆国の天文学者でC/1911 N1、キース彗星を発見した（Carl Clarence Kiess、1887年 – 1967年）に因んで名付けられた。"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キース_(小惑星)"
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",973
"http://ja.dbpedia.org/resource/キース_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キース_(小惑星)?oldid=79303358&ns=0"
"http://ja.wikipedia.org/wiki/キース_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キース_(小惑星)"
