"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊前市の建築物"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日豊本線"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Buzen_Post_Office_2011.JPG"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療保険"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん保険"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通郵便局"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車保険"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆう窓口"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300174012000/"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/alias","豊前郵便局"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/postalCode","828-8799"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/豊前郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6164
"http://ja.dbpedia.org/resource/豊前郵便局","http://www.georss.org/georss/point","33.61638888888889 131.12955555555556"
"http://ja.dbpedia.org/resource/豊前郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.13
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buzen_Post_Office_2011.jpg?width=300"
"http://ja.dbpedia.org/resource/豊前郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buzen_Post_Office_2011.jpg"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/局番号",74012
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/郵便","集配、ゆうゆう窓口あり"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/前身","八屋郵便局"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/名称","豊前郵便局"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/所在地","福岡県豊前市赤熊1418"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/所在地郵便番号",828
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/正式名称","豊前郵便局"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/豊前郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/address","福岡県豊前市赤熊1418"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/formerName","八屋郵便局"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/name","豊前郵便局"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/abstract","豊前郵便局（ぶぜんゆうびんきょく）は福岡県豊前市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/豊前郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊前郵便局"
"http://ja.dbpedia.org/resource/豊前郵便局","http://dbpedia.org/ontology/wikiPageLength",2239
"http://ja.dbpedia.org/resource/豊前郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊前郵便局?oldid=91372021&ns=0"
"http://ja.dbpedia.org/resource/豊前郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.12956237793 33.616390228271)"
"http://wikidata.dbpedia.org/resource/Q11633312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊前郵便局"
"http://ja.wikipedia.org/wiki/豊前郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊前郵便局"
