"subject","predicate","object"
"http://ja.dbpedia.org/resource/トリガー_(銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/トリプルファイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/トンプソン・コンテンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/ニューヨーク市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/ハマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/ブランズウィック銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/ポケモンの一覧_(202-251)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/マズルローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/レシーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/ロベルト・プロシネチキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/中折式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/九四式拳銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/回転式拳銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/撃針","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/散弾銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/火縄銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/赤い公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/進撃の巨人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/銃声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃鉄"
"http://ja.dbpedia.org/resource/撃鉄","http://www.w3.org/2000/01/rdf-schema#label","撃鉄"
"http://ja.dbpedia.org/resource/撃鉄","http://dbpedia.org/ontology/wikiPageID",353019
"http://ja.dbpedia.org/resource/撃鉄","http://dbpedia.org/ontology/wikiPageRevisionID",74408775
"http://ja.dbpedia.org/resource/撃鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃の部品"
"http://ja.dbpedia.org/resource/撃鉄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銃の部品"
"http://ja.dbpedia.org/resource/撃鉄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/撃鉄"
"http://ja.dbpedia.org/resource/撃鉄","http://dbpedia.org/ontology/wikiPageLength",40
"http://ja.dbpedia.org/resource/撃鉄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/撃鉄?oldid=74408775&ns=0"
"http://ja.wikipedia.org/wiki/撃鉄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/撃鉄"
