"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオンズクラブ"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス_(漫画)"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス・マービン・ハグラー"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageExternalLink","https://csbs.shogakukan.co.jp/book%3Fbook_group_id=6718"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーベラス_(漫画)"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーベラス・マービン・ハグラー"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーベラス_(企業)"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーベラスクリーム"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーベラス_(プロレス)"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーベラス_(ボクサー)"
"http://ja.dbpedia.org/resource/マーベラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/マーベラス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/マーベラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーベラス"
"http://ja.dbpedia.org/resource/マーベラス","http://dbpedia.org/ontology/wikiPageLength",1136
"http://ja.dbpedia.org/resource/マーベラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーベラス?oldid=83045411&ns=0"
"http://ja.dbpedia.org/resource/マーベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス"
"http://ja.dbpedia.org/resource/松沢はな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス"
"http://ja.dbpedia.org/resource/MARVELOUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス"
"http://ja.dbpedia.org/resource/MARVELOUS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーベラス"
"http://ja.dbpedia.org/resource/Marvelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス"
"http://ja.dbpedia.org/resource/Marvelous","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーベラス"
"http://ja.dbpedia.org/resource/マーヴェラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベラス"
"http://ja.dbpedia.org/resource/マーヴェラス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーベラス"
"http://ja.wikipedia.org/wiki/マーベラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーベラス"
