"subject","predicate","object"
"http://ja.dbpedia.org/resource/一宮市立葉栗中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市立葉栗北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市立葉栗小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/一宮市総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/上ノ島神明神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/伊富利部神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/光明寺公園球技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/八幡町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/各務原市立川島中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/名鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/名鉄丸栄百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/坂手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/大毛神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/大野極楽寺公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/大野神社_(一宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/大雄会第一病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/小塞神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/尾張一宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/尾西記念病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/岩倉駅_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/川島神社_(江南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/愛知県立一宮北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/愛知県立一宮東特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/木曽川水園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/東一宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/江南市立古知野西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/江南市立宮田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/江南市立西部中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/浅井山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/浅井神社_(一宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/爾波神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/石刀神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/総合大雄会病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/自然発見館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/若栗神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/起宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/関シティターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/高田波蘇伎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル","http://www.w3.org/2000/01/rdf-schema#label","名鉄一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル","http://dbpedia.org/ontology/wikiPageID",619340
"http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル","http://dbpedia.org/ontology/wikiPageRevisionID",82935782
"http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一宮駅バスターミナル"
"http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名鉄一宮駅バスターミナル?oldid=82935782&ns=0"
"http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名鉄一宮駅バスターミナル"
"http://ja.wikipedia.org/wiki/名鉄一宮駅バスターミナル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名鉄一宮駅バスターミナル"
