"subject","predicate","object"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城一覧"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸焼"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピラミッド"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塔"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根城"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶磁器"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空堀"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝篋印塔"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一揆"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領主"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺物"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五輪塔"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白磁"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史料"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅ケ崎城"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横芝光町の建築物"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/revamp","不詳"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/篠本城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7
"http://ja.dbpedia.org/resource/篠本城","http://www.georss.org/georss/point","35.7 140.49166666666667"
"http://ja.dbpedia.org/resource/篠本城","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.492
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/buildY",15
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/builders","不詳"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/culturalAsset","町指定有形文化財"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/culturalAsset","（篠本城跡出土中世資料）"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/rejectY",16
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/remains","曲輪、空堀"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/rulers","不詳"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/struct","連郭式平山城"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/ラベル","篠本城"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/name","篠本城"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/地図","Japan Chiba"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/経度分",29
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/経度秒",30
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/緯度分",42
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/緯度秒",0
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/pref","千葉県"
"http://ja.dbpedia.org/resource/篠本城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/abstract","篠本城（ささもとじょう）は、現在の千葉県山武郡横芝光町篠本付近にあった中世日本の城である。"
"http://ja.dbpedia.org/resource/篠本城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/篠本城"
"http://ja.dbpedia.org/resource/篠本城","http://dbpedia.org/ontology/wikiPageLength",2362
"http://ja.dbpedia.org/resource/篠本城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/篠本城?oldid=81830706&ns=0"
"http://ja.dbpedia.org/resource/篠本城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.49166870117 35.700000762939)"
"http://ja.wikipedia.org/wiki/篠本城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/篠本城"
