"subject","predicate","object"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コゾレート"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISTAT"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sanprocopio.rc.it/"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:レッジョ・カラブリア県"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_San_Procopio_(Italy)_A.jpg?width=300"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サン・プロコーピオ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_San_Procopio_(province_of_Reggio_Calabria,_region_Calabria,_Italy).svg"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_San_Procopio_(Italy)_A.jpg"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/cap",89020
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/abitanti",529
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/altitudine",352
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/anno",2019-01-01
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/densita",529
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/didascaliaMappa","レッジョ・カラブリア県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/festivo","--07-08"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/fiscale","I132"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/gradigiorno",1390
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/istat",80076
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/latitudinegradi",38
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/latitudineminuti",17
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/longitudinegradi",15
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/longitudineminuti",54
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/mappa","Map of comune of San Procopio .svg"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/mappax",227
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/mappay",289
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/nomeabitanti","sanprocopiesi"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/nomecomune","San Procopio"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/nomecomuneJa","サン・プロコーピオ"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/panorama","Church of San Procopio  A.JPG"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/patrono","San Procopio"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/prefisso",966
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/siglaprovincia","RC"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/siglaregione","CAL"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/sito","http://www.comune.sanprocopio.rc.it/"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/superficie",10.72
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://ja.dbpedia.org/property/zonasismica",1
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/abstract","サン・プロコーピオ（イタリア語: San Procopio）は、イタリア共和国カラブリア州レッジョ・カラブリア県にある、人口約500人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://dbpedia.org/ontology/wikiPageLength",4464
"http://ja.dbpedia.org/resource/サン・プロコーピオ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サン・プロコーピオ?oldid=73813350&ns=0"
"http://ja.dbpedia.org/resource/シノーポリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・プロコーピオ"
"http://ja.dbpedia.org/resource/セミナーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・プロコーピオ"
"http://ja.dbpedia.org/resource/メリクッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・プロコーピオ"
"http://wikidata.dbpedia.org/resource/Q54653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・プロコーピオ"
"http://ja.wikipedia.org/wiki/サン・プロコーピオ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サン・プロコーピオ"
