"subject","predicate","object"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーベル"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチャー"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大剣"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やりこみ"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイテム課金"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村雅哉"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドウェイズ"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短剣"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄球"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔女"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナムコのゲームソフト"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斧"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓矢"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻灯機"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーション"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯アプリ"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iアプリ"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野宮真貴"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦士"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖騎士"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチカート・ファイヴ"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻影"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻術師"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウガン"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔術師"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナムコ"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神官"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣闘士"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルゲーム"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川浩二_(作曲家)"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祈祷師"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナス&ブレイブス〜魔女と女神と滅びの予言〜"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコゲームス"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川太郎"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巫女"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルキリー"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盾"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵隊"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seven-web.com/index.htm"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandainamcogames.co.jp/cs/list/seven/"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bandainamcogames.co.jp/mobile/app.php%3Fid=732"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://xmlns.com/foaf/0.1/name","7 〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/releaseDate",1921-02-01
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/date","--09-12"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/date","--12-21"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ナムコ"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/genre","世代交代RPG"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/pub","ナムコ"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://ja.dbpedia.org/property/title",7
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/abstract","『7 〜モールモースの騎兵隊〜』（セブン モールモースのきへいたい）は、2000年12月21日にナムコ（後のバンダイナムコゲームス）から発売されたPlayStation 2用コンピュータRPG。"
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://dbpedia.org/ontology/wikiPageLength",10758
"http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/7〜モールモースの騎兵隊〜?oldid=91751398&ns=0"
"http://ja.dbpedia.org/resource/FRAGILE_〜さよなら月の廃墟〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧_(2000年-2001年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/しんぐんデストロ〜イ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/セブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/ナムコスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/バンダイナムコエンターテインメント発売のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/ヴィーナス&ブレイブス〜魔女と女神と滅びの予言〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/大久保博_(作曲家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/豊田淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/野宮真貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://wikidata.dbpedia.org/resource/Q11188286","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/7_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/7_(ゲーム)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/7～モールモースの騎兵隊～","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.dbpedia.org/resource/7～モールモースの騎兵隊～","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
"http://ja.wikipedia.org/wiki/7〜モールモースの騎兵隊〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/7〜モールモースの騎兵隊〜"
