"subject","predicate","object"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの文化的景観"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統的集落の世界遺産"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後背地"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産基金"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産委員会"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際記念物遺跡会議"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地滋夫"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_か行"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミジケンダ"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの森林"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニア"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年登録の世界遺産"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無形文化遺産"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケニアの世界遺産"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/archive/advisory_body_evaluation/1231rev.pdf"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://xmlns.com/foaf/0.1/name","カヤの聖なる森林群"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://xmlns.com/foaf/0.1/name","Forêts sacrées de kayas des Mijikenda"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://xmlns.com/foaf/0.1/name","Sacred Mijikenda Kaya Forests"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://xmlns.com/foaf/0.1/name","ミジケンダの"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケニアの世界遺産"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産基準"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産概要表"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaya-skog.jpg"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaya-skog.jpg?width=300"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/area","1538.0"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/country","ケニア"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/criterionC",", ,"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/jaName","ミジケンダの"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/jaName","カヤの聖なる森林群"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/rgYear",2008
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/siteImg","File:Kaya-skog.jpg"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/siteImgCapt","カヤの森林"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/urlNo",1231
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/enName","Sacred Mijikenda Kaya Forests"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/frName","Forêts sacrées de kayas des Mijikenda"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://ja.dbpedia.org/property/mapImgWidth",250
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/abstract","カヤ（Kaya）は、ケニア海岸部の後背地にあたる山間に築かれていた要塞化した村落のことである。かつてミジケンダ諸民族にとって文化的・生活的に重要な拠点だった場所であり、ミジケンダの起源伝承とも結びついていた。2008年にユネスコの世界遺産リストに登録されたものがある。"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/id","1231"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://dbpedia.org/ontology/wikiPageLength",2402
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カヤ_(ケニア)?oldid=90707317&ns=0"
"http://ja.dbpedia.org/resource/カヤ_(ケニア)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/カヤ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/カヤ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/ケニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/ケニアの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/ケニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/ミジケンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(アフリカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/文化的景観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/文化遺産_(世界遺産)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/森林の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/無形文化遺産の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/第31回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.dbpedia.org/resource/第32回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
"http://ja.wikipedia.org/wiki/カヤ_(ケニア)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カヤ_(ケニア)"
