"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道出身の人物"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のテレビ俳優"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重版出来!"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の俳優"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間レッスン"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://xmlns.com/foaf/0.1/name","ナム・ユンス"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROK"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20190102—Nam_Yoon-soo_남윤수,_interview,_Marie_Claire_Korea_screenshot_(00m07s)(edited).jpg"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20190102—Nam_Yoon-soo_남윤수,_interview,_Marie_Claire_Korea_screenshot_(00m07s)(edited).jpg?width=300"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/事務所","エージェンシーガーデン"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/出身地","京畿道"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/本名","ナム・ユンス"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/活動期間",2014
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/画像ファイル",20190102
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/モデル"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/生年",1997
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/生日",14
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/ナム・ユンス","http://ja.dbpedia.org/property/芸名","ナム・ユンス"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/birthYear","1997"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://dbpedia.org/ontology/wikiPageLength",2805
"http://ja.dbpedia.org/resource/ナム・ユンス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナム・ユンス?oldid=91777575&ns=0"
"http://ja.dbpedia.org/resource/ナム・ユンス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナム・ユンス"
"http://ja.dbpedia.org/resource/人間レッスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナム・ユンス"
"http://ja.dbpedia.org/resource/人間レッスン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ナム・ユンス"
"http://ja.dbpedia.org/resource/今日のウェブ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナム・ユンス"
"http://ja.dbpedia.org/resource/今日のウェブ漫画","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ナム・ユンス"
"http://ja.dbpedia.org/resource/恋慕_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナム・ユンス"
"http://ja.dbpedia.org/resource/恋慕_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ナム・ユンス"
"http://ja.wikipedia.org/wiki/ナム・ユンス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナム・ユンス"
