"subject","predicate","object"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(朝倉市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(栃木県上三川町)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(たつの市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(京都市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波西国三十三観音霊場"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗知恩院派"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美郷町_(宮崎県)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院号"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮津市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠栗町"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出石"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御津町_(兵庫県)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井貞勝"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菰野町"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米田氏"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好氏"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(葛飾区)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(豊岡市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性院"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(三重県菰野町)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(刈谷市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(尾道市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺_(徳島県藍住町)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀有"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝瑞城"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵区"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗相国寺派"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝蕪村"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈谷市"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上三川町"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上三川七福神"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板野郡"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋郡"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藁科二十一ヶ所霊場"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信正"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗鎮西派"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(たつの市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(京都市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(宮崎県美郷町)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(宮津市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(朝倉市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(栃木県上三川町)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(熊本市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(磐田市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(福岡県篠栗町)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(静岡市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(鹿島市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(三重県菰野町)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(刈谷市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(尾道市)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(徳島県藍住町)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(葛飾区)"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/見性寺_(豊岡市)"
"http://ja.dbpedia.org/resource/見性寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/見性寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/見性寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/見性寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/見性寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/見性寺"
"http://ja.dbpedia.org/resource/見性寺","http://dbpedia.org/ontology/wikiPageLength",2583
"http://ja.dbpedia.org/resource/見性寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/見性寺?oldid=84525274&ns=0"
"http://ja.dbpedia.org/resource/見性院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見性寺"
"http://wikidata.dbpedia.org/resource/Q11630187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/見性寺"
"http://ja.wikipedia.org/wiki/見性寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/見性寺"
