"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book2"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hansard-contribs"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabella,_Marchioness_of_Ailsa_(d_1945),_née_MacMaster.jpg"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_Kennedy,_3rd_Marquess_of_Ailsa,_by_Anthony_Carey_Stannus.jpg"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_Kennedy,_3rd_Marquess_of_Ailsa,_by_Bassano_Ltd.jpg"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_Kennedy,_3rd_Marquess_of_Ailsa,_by_Francis_Percy_Wild.jpg"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archibald_Kennedy,_3rd_Marquess_of_Ailsa,_by_Bassano_Ltd.jpg?width=300"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/エイルザ侯爵"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/years",1919
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://ja.dbpedia.org/property/years",1870
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/abstract","第3代エイルザ侯爵アーチボルド・ケネディ（英語: Archibald Kennedy, 3rd Marquess of Ailsa、1847年9月1日 – 1938年4月9日）は、イギリスの貴族。1919年から1937年までを務めた。"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageLength",6695
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーチボルド・ケネディ_(第3代エイルザ侯爵)?oldid=88588772&ns=0"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーチボルド・ケネディ_(第3代エイルザ侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第4代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)"
"http://ja.dbpedia.org/resource/エイルザ侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)"
"http://ja.dbpedia.org/resource/チャールズ・ケネディ_(第5代エイルザ侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)"
"http://wikidata.dbpedia.org/resource/Q4786387","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)"
"http://ja.wikipedia.org/wiki/アーチボルド・ケネディ_(第3代エイルザ侯爵)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーチボルド・ケネディ_(第3代エイルザ侯爵)"
