"subject","predicate","object"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/緯度秒",18
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/郵便番号",252
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/創立者","鈴木縫之助"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/校名","相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/abstract","相模原市立上溝小学校（さがみはらしりつ かみみぞしょうがっこう）は、神奈川県相模原市中央区上溝七丁目に存在する公立の小学校である。"
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://dbpedia.org/ontology/wikiPageLength",2237
"http://ja.dbpedia.org/resource/相模原市立上溝小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相模原市立上溝小学校?oldid=92573400&ns=0"
"http://ja.dbpedia.org/resource/神奈川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/第68回神奈川県吹奏楽コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/篠崎太一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/陽光台_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.dbpedia.org/resource/青い目の人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
"http://ja.wikipedia.org/wiki/相模原市立上溝小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相模原市立上溝小学校"
