"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダヨ・ウパメカノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/トーマス・ミュラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/ヌサイル・マズラウィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/パウル・ヴァナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/ブナ・サール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/ベンジャマン・パヴァール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/マタイス・デ・リフト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/マヌエル・ノイアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/マルセル・ザビッツァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/ヨシプ・スタニシッチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/ヨシュア・キミッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/ライアン・フラーフェンベルフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/リュカ・エルナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/レオン・ゴレツカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/レロイ・サネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
"http://ja.dbpedia.org/resource/Template:バイエルン・ミュンヘンのメンバー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:FCバイエルン・ミュンヘンのメンバー"
