"subject","predicate","object"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sanjūrokkasen-gaku_-_35_-_Kanō_Yasunobu_-_Mibu_no_Tadami.jpg"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/953年"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/954年"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天徳_(日本)"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十六歌仙"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/958年"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠岑"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百人一首"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:壬生氏_(古代)"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内膳司"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/960年"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平兼盛"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正六位上受位者"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内裏"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後撰和歌集"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋草紙"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝賀寿男"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拾遺和歌集"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹馬"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠見集"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀没"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikiquote"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三十六歌仙"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:百人一首"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_041.jpg?width=300"
"http://ja.dbpedia.org/resource/壬生忠見","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/壬生忠見"
"http://ja.dbpedia.org/resource/壬生忠見","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanjūrokkasen-gaku_-_35_-_Kanō_Yasunobu_-_Mibu_no_Tadami.jpg"
"http://ja.dbpedia.org/resource/壬生忠見","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_041.jpg"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/村上天皇"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/氏族","壬生氏"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/父母","父：壬生忠岑、母：不詳"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/氏名","壬生 忠見"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/三十六歌仙"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/画像","Hyakuninisshu 041.jpg"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/画像説明","壬生忠見（百人一首より）"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/改名","壬生名多 → 壬生忠実 → 壬生忠見"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/妻","不詳"
"http://ja.dbpedia.org/resource/壬生忠見","http://ja.dbpedia.org/property/官位","六位、摂津大目"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/abstract","壬生 忠見（みぶ の ただみ、生没年不詳）は、平安時代中期の歌人。右衛門府生・壬生忠岑の子。父・忠岑とともに三十六歌仙の一人に数えられる。"
"http://ja.dbpedia.org/resource/壬生忠見","http://dbpedia.org/ontology/wikiPageLength",1812
"http://ja.dbpedia.org/resource/壬生忠見","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/壬生忠見?oldid=91042610&ns=0"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/小倉百人一首の歌人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/平兼盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/決まり字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/甲斐国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/百人一首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/藤原助信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/藤原清正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/西本願寺本三十六人家集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/陰陽師_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/天徳内裏歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.dbpedia.org/resource/歌仙歌合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬生忠見"
"http://wikidata.dbpedia.org/resource/Q2598247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/壬生忠見"
"http://ja.wikipedia.org/wiki/壬生忠見","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/壬生忠見"
