"subject","predicate","object"
"http://ja.dbpedia.org/resource/シントラ線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Linha_Sintra.png"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/画像","Rossio train station interior.jpg"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/ロシオ駅"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/終点","http://ja.dbpedia.org/resource/シントラ"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/起点","リスボン"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/路線名","シントラ線 50px"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/軌間","1668.0"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/ポルトガル鉄道"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/線路数","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/開業",1887
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/駅数",15
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/路線距離","27.2"
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/路線図",300
"http://ja.dbpedia.org/resource/シントラ線","http://ja.dbpedia.org/property/路線網","http://ja.dbpedia.org/resource/リスボン近郊鉄道"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/lineLength",27200.0
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/numberOfStations",15
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/railGauge",1.668
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/abstract","シントラ線（Linha de Sintra）は、ポルトガル鉄道が運行するリスボン近郊鉄道の路線。リスボンとシントラの間を結んでいる。"
"http://ja.dbpedia.org/resource/シントラ線","http://dbpedia.org/ontology/wikiPageLength",3224
"http://ja.dbpedia.org/resource/シントラ線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シントラ線?oldid=65856931&ns=0"
"http://ja.dbpedia.org/resource/セッテ・リオス駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/セッテ・リオス駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/リスボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/リスボンメトロ_緑線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/リスボンメトロ_赤線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/リスボンメトロ_青線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/リスボンメトロ_黄色線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/リスボン軍用飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/リスボン近郊鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/ロカ線電化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/ロシオ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/ロシオ駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/ローマ・アレエイロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.dbpedia.org/resource/ローマ・アレエイロ駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/シントラ線"
"http://ja.wikipedia.org/wiki/シントラ線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シントラ線"
