"subject","predicate","object"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍穏寺"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saitama_Bannenji_Hondo_1.JPG"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:見沼区の歴史"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見沼"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見沼の竜伝承"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見沼代用水東縁"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:見沼区の建築物"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井沢弥惣兵衛"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市の寺"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見沼区"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片柳_(さいたま市)"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1509年"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1596年"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1467年"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1468年"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の寺院一覧"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1703年"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.saitama.jp/www/contents/1044232425024/index.html"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://xmlns.com/foaf/0.1/name","萬年寺"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Double_image_aside"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/中興","初鹿野昌吉"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saitama_Bannenji_Hondo_1.jpg?width=300"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/萬年寺_(さいたま市)"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.9
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.georss.org/georss/point","35.9 139.6963888888889"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.696
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://xmlns.com/foaf/0.1/homepage","http://www.city.saitama.jp/www/contents/1044232425024/index.html"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saitama_Bannenji_Hondo_1.jpg"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saitama_Bannenji_Sanmon_1.jpg"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saitama_Bannenji_Shotokuhi_1.jpg"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/創建年","不詳"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/山号","長昌山"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/本尊","木造釈迦如来坐像"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/開基","不詳"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/文化財","木造釈迦如来坐像"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/別称","万年寺"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/名称","萬年寺"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/所在地","埼玉県さいたま市見沼区片柳1-155"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/画像","本堂（2011年10月）"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://ja.dbpedia.org/property/宗派","曹洞宗"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/address","埼玉県さいたま市見沼区片柳1-155"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/abstract","萬年寺（ばんねんじ）は、埼玉県さいたま市見沼区にある曹洞宗の寺院である。山号は長昌山。見沼代用水東縁西岸の高台にあり、境内には、見沼干拓工事の功労者・井沢弥惣兵衛の頌徳碑がある。"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageLength",1599
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/萬年寺_(さいたま市)?oldid=91729092&ns=0"
"http://ja.dbpedia.org/resource/萬年寺_(さいたま市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.69639587402 35.900001525879)"
"http://ja.dbpedia.org/resource/見沼の竜伝承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬年寺_(さいたま市)"
"http://ja.dbpedia.org/resource/見沼区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬年寺_(さいたま市)"
"http://wikidata.dbpedia.org/resource/Q11620472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/萬年寺_(さいたま市)"
"http://ja.wikipedia.org/wiki/萬年寺_(さいたま市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/萬年寺_(さいたま市)"
