"subject","predicate","object"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優木きら"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageExternalLink","http://uklite.seesaa.net/"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enterbrain.co.jp/fb/pc/"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageExternalLink","http://maisaka100ka.serio.jp/"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www5f.biglobe.ne.jp/~bwo/"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageExternalLink","http://kouzuki.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Big"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header2"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Novel"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Go_to_top"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/優木きら"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/イラスト","伊藤ベン"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/伊藤ベン"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/タイトル","（白兎騎士団）"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/レーベル","ファミ通文庫"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ファミ通文庫"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/冊数","全10巻"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/冊数","全1巻"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/冊数","全7巻"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/出版社","エンターブレイン"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/エンターブレイン"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/発売日","--12-26"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/終了","--04-30"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/終了","--02-28"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/著者","http://ja.dbpedia.org/resource/舞阪洸"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/著者","舞阪洸"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/開始","--11-30"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://ja.dbpedia.org/property/開始","--11-29"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/abstract","『鋼鉄の白兎騎士団』（はがねのしろうさぎ）は、舞阪洸・著、・イラストによる日本のライトノベル。ファミ通文庫（エンターブレイン）より発行。10巻で第一部完結。短編集『鋼鉄の暗黒兎騎士』1巻。第二部は『ガブリエラ戦記』とシリーズ名称が変更され、イラストはが担当するようになった。"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://dbpedia.org/ontology/wikiPageLength",23592
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鋼鉄の白兎騎士団?oldid=85717080&ns=0"
"http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鋼鉄の白兎騎士団"
"http://wikidata.dbpedia.org/resource/Q11650381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団"
"http://ja.wikipedia.org/wiki/鋼鉄の白兎騎士団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鋼鉄の白兎騎士団"
