"subject","predicate","object"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井藩士"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井藩"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片桐且元"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川義直"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高刑"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田氏"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土城"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平直堅"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本能寺の変"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生賢秀"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張藩"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日_(旧暦)"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高虎"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片桐氏"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石藩"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩邸"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城秀康"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1581年"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従甥"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平直良"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信勝_(図書)"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信忠"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信正_(信益子)"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬山織田氏"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信総"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1633年没"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勝幡織田庶流津田氏"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京姫"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山城"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長公記"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田直信"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ノ庄藩"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田秀信"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田秀則"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東福門院"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野藩"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信清_(戦国武将)"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平光通"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広幡忠幸"
"http://ja.dbpedia.org/resource/津田信益","http://xmlns.com/foaf/0.1/name","津田信益"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/子","信総、信正、信勝、女、貞松院（徳川義直側室）、女（井口左門室）、女（松平直良室）"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/別名","信盛、信政、通称：源十郎、左衛門佐（尉）、源二郎、弁左衛門"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/死没","--06-02"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/氏名","津田信益"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/特記事項","織田信長従甥"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/幕府","江戸幕府旗本"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/津田氏"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/織田氏"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/織田信清_(戦国武将)"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/藩","越前北ノ庄藩（福井藩）藩士"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/兄弟","信益、娘（藤堂高刑室、高虎養女）"
"http://ja.dbpedia.org/resource/津田信益","http://ja.dbpedia.org/property/生誕","生年不詳"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/abstract","津田 信益（つだ のぶます）は、江戸時代初期の旗本、越前北ノ庄藩（福井藩）士。尾張犬山城主であった織田信清の子。織田信長の従甥。"
"http://ja.dbpedia.org/resource/津田信益","http://dbpedia.org/ontology/wikiPageLength",2109
"http://ja.dbpedia.org/resource/津田信益","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津田信益?oldid=90264402&ns=0"
"http://ja.dbpedia.org/resource/津田信益","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津田信益"
"http://ja.dbpedia.org/resource/結城秀康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/織田信好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/織田信清_(戦国武将)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/織田信清_(戦国武将)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/織田信長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/織田広良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/織田秀則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://ja.dbpedia.org/resource/貞松院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田信益"
"http://wikidata.dbpedia.org/resource/Q11556255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津田信益"
"http://ja.wikipedia.org/wiki/津田信益","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津田信益"
