"subject","predicate","object"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageID",2721954
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageRevisionID",86817915
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナベル・ガトー"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャプラン"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォウ・ムラサメ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムロ・レイ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマ・シーン"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリド・メサ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルバルディ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュベレイ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・ディアス"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクシズ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラサイ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤザン・ゲーブル"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティターンズ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティターンズの機動兵器"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一騎討ち"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙世紀"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハマーン・カーン"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation用ソフト"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百式_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウンド・ドック"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャア・アズナブル"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプテマス・シロッコ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンダイのゲームソフト"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グフ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビルスーツ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシマー"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムMk-II"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガンダムシリーズゲーム作品"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダム開発計画"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザミア・バダム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃PlayStation"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダムの登場人物"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3Dシューティングゲーム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウ・ウラキ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライラ・ミラ・ライラ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゥーゴ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミーユ・ビダン"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3D"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジ・O"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコガンダム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイザック"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ζガンダム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://xmlns.com/foaf/0.1/name","機動戦士Ζガンダム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ガンダムシリーズのゲーム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gundam-stub"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宇宙世紀"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/date","--12-11"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/date",2001
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/fam",25
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/media","CD-ROM2枚組"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_(ゲーム機)"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/バンダイ"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/電撃PlayStation"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/rev1score",170
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://ja.dbpedia.org/property/title","機動戦士Ζガンダム"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/releaseDate",2011-02-01
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/abstract","『機動戦士Ζガンダム』（きどうせんしゼータガンダム、MOBILE SUIT Z GUNDAM）は、バンダイより1997年12月11日に発売された、同名のアニメ作品を原作とするPlayStation用シューティングゲーム。"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://dbpedia.org/ontology/wikiPageLength",3703
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/機動戦士Ζガンダム_(プレイステーション)?oldid=86817915&ns=0"
"http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.dbpedia.org/resource/藤野かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.dbpedia.org/resource/飛田展男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://wikidata.dbpedia.org/resource/Q11544386","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
"http://ja.wikipedia.org/wiki/機動戦士Ζガンダム_(プレイステーション)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/機動戦士Ζガンダム_(プレイステーション)"
