"subject","predicate","object"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:17LIVE"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TikTok"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性アイドル"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/身体備考","靴サイズ:24.5cm"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/カップ","G"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/ふりがな","れいこ"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/グラビアアイドル"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/デビュー",2020
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/事務所","マイウェイプロモーション"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/出身地","北海道"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/身長",160
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/アイドル名","令子"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/ウエスト",60
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/バスト",90
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/ヒップ",95
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/時点",2021
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/生年",1994
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/abstract","令子（れいこ、1994年2月21日 - ）は、日本のグラビアアイドル。北海道出身。マイウェイプロモーション所属。"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/令子_(グラビアアイドル)"
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://dbpedia.org/ontology/wikiPageLength",3483
"http://ja.dbpedia.org/resource/令子_(グラビアアイドル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/令子_(グラビアアイドル)?oldid=89666568&ns=0"
"http://wikidata.dbpedia.org/resource/Q97674190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/令子_(グラビアアイドル)"
"http://ja.dbpedia.org/resource/令子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令子_(グラビアアイドル)"
"http://ja.dbpedia.org/resource/令子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/令子_(グラビアアイドル)"
"http://ja.wikipedia.org/wiki/令子_(グラビアアイドル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/令子_(グラビアアイドル)"
