"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/2000/01/rdf-schema#label","南部光行"
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/2000/01/rdf-schema#comment","南部 光行（なんぶ みつゆき）は、平安時代後期から鎌倉時代前期にかけての武将。贈従三位。南部氏の始祖。"
"http://ja.dbpedia.org/resource/南部光行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/南部光行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南部氏"
"http://ja.dbpedia.org/resource/南部光行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年没"
"http://ja.dbpedia.org/resource/南部光行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1165年生"
"http://ja.dbpedia.org/resource/南部光行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/南部光行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/南部光行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageID",242608
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageRevisionID",90266637
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信義"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永万"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部町_(山梨県)"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖寿寺_(盛岡市)"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源清光"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田義盛"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三戸郡"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼家"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1190年"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼義"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈位"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七戸朝清"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七戸氏"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一戸氏"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建治"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網野善彦"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義光"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本義宗"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日_(旧暦)"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部町立南部中学校_(青森県)"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条忠頼"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部町_(青森県)"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三戸氏"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南部氏"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1275年"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長清"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九戸行連"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四戸宗清"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建保"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1165年生"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建久"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年没"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋山の戦い"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸氏"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大弐局_(加賀美氏)"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀美氏"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀美遠光"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山光朝"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州合戦"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義清_(武田冠者)"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文治"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一戸行朝"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九戸氏"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1189年"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四戸氏"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部実長"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀美光経"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部実光"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於曽経行"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条八幡宮造営注文"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良ヶ崎館"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1238年"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1236年"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1165年"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Statue_of_Nanbu_Mitsuyuki.jpg"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1215年"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村光行"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南巨摩郡"
"http://ja.dbpedia.org/resource/南部光行","http://xmlns.com/foaf/0.1/name","南部光行"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/alias","信濃三郎、南部三郎（通称）"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南部氏当主"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源頼家"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/藤原頼経"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/加賀美氏"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/加賀美遠光"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/杉本義宗"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nanbu_Mitsuyuki.jpg?width=300"
"http://ja.dbpedia.org/resource/南部光行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_Nanbu_Mitsuyuki.jpg"
"http://ja.dbpedia.org/resource/南部光行","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanbu_Mitsuyuki.jpg"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1165年"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/永万"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/南部実長"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/南部実光"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/四戸宗清"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/九戸行連"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/一戸行朝"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/七戸朝清"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/墓所","岩手県盛岡市北山の聖寿禅寺"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/別名","信濃三郎、南部三郎（通称）"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/死没","--03-18"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/氏名","南部光行"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/画像","Nanbu Mitsuyuki.jpg"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/画像説明","南部光行像"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/於曽経行"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/秋山光朝"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大弐局_(加賀美氏)"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/小笠原長清"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/加賀美光経"
"http://ja.dbpedia.org/resource/南部光行","http://ja.dbpedia.org/property/官位","贈従三位"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/abstract","南部 光行（なんぶ みつゆき）は、平安時代後期から鎌倉時代前期にかけての武将。贈従三位。南部氏の始祖。"
"http://ja.dbpedia.org/resource/南部光行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南部光行"
"http://ja.dbpedia.org/resource/南部光行","http://dbpedia.org/ontology/wikiPageLength",3672
"http://ja.dbpedia.org/resource/南部光行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南部光行?oldid=90266637&ns=0"
"http://ja.dbpedia.org/resource/南部史要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部宗秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部実光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部実光","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部実長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部実長","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部師行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部根元記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部氏","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部氏歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部甕男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/南部町_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/各務元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/四戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/奥南旧指録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/小笠原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/小笠原長清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/小笠原長清","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/平良ヶ崎館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/平良ヶ崎館","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/従三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/志村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
"http://ja.dbpedia.org/resource/本堂氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部光行"
