"subject","predicate","object"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新共同訳聖書"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴代誌"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エズラ"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前1世紀の書籍"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エズラ記"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀の書籍"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過越"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧約聖書"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約外典"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外典"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二正典"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1世紀の書籍"
"http://ja.dbpedia.org/resource/第1エズラ書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/第1エズラ書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/第1エズラ書","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧約聖書"
"http://ja.dbpedia.org/resource/第1エズラ書","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第1エズラ書"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/abstract","『第1エズラ書』（だいいちエズラしょ）は、正教会では、旧約聖書に含めているが、カトリックやほとんどのプロテスタント教会では、正典とはみなさない、いわゆる旧約外典の書物のひとつ。 ユダ王国の王ヨシヤの過越からエズラの活動に至までの歴史で、内容的には正典の『歴代誌』の最後の2章と『エズラ記』、『ネヘミヤ記』と並行する。新共同訳聖書では、『エズラ記（ギリシャ語）』としている。第3章と第4章は独自の記事でダリヨス王の3人の護衛の若者の物語である。"
"http://ja.dbpedia.org/resource/第1エズラ書","http://dbpedia.org/ontology/wikiPageLength",470
"http://ja.dbpedia.org/resource/第1エズラ書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第1エズラ書?oldid=82240254&ns=0"
"http://ja.dbpedia.org/resource/第二正典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1エズラ書"
"http://ja.dbpedia.org/resource/第三エズラ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1エズラ書"
"http://ja.dbpedia.org/resource/第三エズラ書","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第1エズラ書"
"http://ja.wikipedia.org/wiki/第1エズラ書","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第1エズラ書"
