"subject","predicate","object"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK_BSのスポーツ番組"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田藍"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンパラリンピック"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー番組"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木翔_(バドミントン選手)"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131106145850/http:/www.nhk-g.co.jp/program/documentary/sports_triangle/"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110132103/http:/www.nhk-g.co.jp/program/documentary/sports_triangle_new/index.html"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://xmlns.com/foaf/0.1/name","古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ドキュメンタリー番組"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/ソートキー","番組NHK"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/出典の明記","--02-06"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/出演者","司会：古田敦也"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/孤立","--02-06"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/放送分",45
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/放送時間",2014
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/放送時間",2012
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/放送期間","--01-10"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/放送期間","--03-24"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/特筆性","--02-06"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/特記事項",2014
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://ja.dbpedia.org/property/番組名","古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/abstract","古田敦也のスポーツトライアングル（ふるたあつやのスポーツトライアングル）は、2012年4月から8月にかけてNHK BS1にて放送されたスポーツのドキュメンタリー番組である。"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://dbpedia.org/ontology/wikiPageLength",2018
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古田敦也のスポーツトライアングル?oldid=88058914&ns=0"
"http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/古田敦也のプロ野球ベストゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/スポーツトライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/スポーツトライアングル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/スポーツ・トライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/スポーツ・トライアングル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/古田敦也のスポーツ・トライアングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
"http://ja.dbpedia.org/resource/古田敦也のスポーツ・トライアングル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
"http://ja.wikipedia.org/wiki/古田敦也のスポーツトライアングル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古田敦也のスポーツトライアングル"
