"subject","predicate","object"
"http://ja.dbpedia.org/resource/第13装甲擲弾兵師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第13装甲擲弾兵師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第14装甲擲弾兵師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第14装甲擲弾兵師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第1山岳師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第1装甲師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第1装甲師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第2装甲擲弾兵師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第2装甲擲弾兵師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第3装甲師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第3装甲師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第4装甲擲弾兵師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第4装甲擲弾兵師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第5装甲師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第5装甲師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第6装甲擲弾兵師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第6装甲擲弾兵師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第7装甲師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/第7装甲師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/航空機動作戦師団_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://ja.dbpedia.org/resource/航空機動作戦師団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
"http://wikidata.dbpedia.org/resource/Q8385571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍の師団"
