"subject","predicate","object"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複葉機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助翼"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲型試作軽爆撃機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍航空本部"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の試作機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京砲兵工廠"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の爆撃機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版協同社"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱航空機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢正"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW_VI"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルニエ_コメット"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八七式軽爆撃機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一三式艦上攻撃機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎航空機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大日本帝国陸軍"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/abstract","試製三座軽爆撃機（しせいさんざけいばくげきき）は、大日本帝国陸軍が試作した軽爆撃機。製造は陸軍の東京砲兵工廠で行われた。"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/試製三座軽爆撃機"
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://dbpedia.org/ontology/wikiPageLength",1596
"http://ja.dbpedia.org/resource/試製三座軽爆撃機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/試製三座軽爆撃機?oldid=90255843&ns=0"
"http://ja.dbpedia.org/resource/鷲型試作軽爆撃機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試製三座軽爆撃機"
"http://wikidata.dbpedia.org/resource/Q20044752","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/試製三座軽爆撃機"
"http://ja.wikipedia.org/wiki/試製三座軽爆撃機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/試製三座軽爆撃機"
