"subject","predicate","object"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京水産大学"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若きウェルテルの悩み"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤ずきん"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の児童文学研究者"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜山哲彦"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪経済法科大学の教員"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年生"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ学術交流会"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福武書店"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヴォルフガング・フォン・ゲーテ"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルデマール・ボンゼルス"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三修社"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高村光太郎賞"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思潮社"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学者"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・ワイルド"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライナー・マリア・リルケ"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ツェラン"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ文学者"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円寺"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプンツェル"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・バウマン"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・キャロル"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京海洋大学の教員"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不思議の国のアリス"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波少年文庫"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリム兄弟"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E7%94%9F%E9%87%8E%E5%B9%B8%E5%90%89&range=0&nrid=&count=100&sortorder=2&type=1"
"http://ja.dbpedia.org/resource/生野幸吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/生野幸吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/abstract","生野 幸吉（しょうの こうきち、1924年5月13日 - 1991年3月31日）は、日本のドイツ文学者、詩人、小説家。東京大学名誉教授。"
"http://ja.dbpedia.org/resource/生野幸吉","http://dbpedia.org/ontology/wikiPageLength",2633
"http://ja.dbpedia.org/resource/生野幸吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/生野幸吉?oldid=90132001&ns=0"
"http://ja.dbpedia.org/resource/生野幸吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/生野幸吉"
"http://ja.dbpedia.org/resource/福音館古典童話シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/西東詩集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/鏡の国のアリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/高村光太郎賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.dbpedia.org/resource/魔王_(ゲーテ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野幸吉"
"http://ja.wikipedia.org/wiki/生野幸吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/生野幸吉"
