"subject","predicate","object"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立瓦木中学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立甲東小学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西宮市の公立小学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Nishinomiya,_Hyogo.svg"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年設立の教育機関"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立高木小学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takagi_Kika_elementary_school,_Nishinomiya.jpg"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://kusunoki.nishi.or.jp/school/ktakagie/"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7551
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://www.georss.org/georss/point","34.75505555555556 135.36144444444443"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.361
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Takagi_Kika_elementary_school,_Nishinomiya.jpg?width=300"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nishinomiya,_Hyogo.svg"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takagi_Kika_elementary_school,_Nishinomiya.jpg"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/外部リンク","http://kusunoki.nishi.or.jp/school/ktakagie/"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/所在地","兵庫県西宮市薬師町7番5号"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/郵便番号",663
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/校名","Takagi Kita elementary school"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/校名","西宮市立高木北小学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/abstract","西宮市立高木北小学校（にしのみやしりつ たかぎきたしょうがっこう）は、兵庫県西宮市薬師町に所在する公立小学校。"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西宮市立高木北小学校"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://dbpedia.org/ontology/wikiPageLength",1181
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西宮市立高木北小学校?oldid=91847885&ns=0"
"http://ja.dbpedia.org/resource/西宮市立高木北小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.36145019531 34.755054473877)"
"http://ja.dbpedia.org/resource/西宮市立高木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立高木北小学校"
"http://ja.dbpedia.org/resource/門戸厄神駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市立高木北小学校"
"http://ja.wikipedia.org/wiki/西宮市立高木北小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西宮市立高木北小学校"
