"subject","predicate","object"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癌"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自己啓発書作家"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストセラー"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセル・コーンウェル"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・ヴィンセント・ピール"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-24_(航空機)"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックスウェル・モルツ"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューイングランド"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogmandino.com/"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要ページ番号"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/abstract","オグ・マンディーノ（Og Mandino, 1923年12月12日 - 1996年9月3日）は、アメリカ合衆国の自己啓発書作家、小説家、講演家。「世界中で最も多くの読者をもつ自己啓発書作家」と呼ばれたベストセラー作家。""セールスマンのグル""などとも形容される。 高校卒業後の4年間を空軍で活躍したのち、生命保険会社に勤務した。その後、シカゴの「サクセス・アンリミテッド・マガジン」の編集長となり、1976年まで同社代表を務めた。そのかたわら、1968年に『地上最強の商人』を執筆し、作家としてデビューした。以後、『この世で一番の奇跡』など続々とベストセラーを発表し、著書は世界22か国で3600万部を売り上げた。"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オグ・マンディーノ"
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://dbpedia.org/ontology/wikiPageLength",2789
"http://ja.dbpedia.org/resource/オグ・マンディーノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オグ・マンディーノ?oldid=78563559&ns=0"
"http://ja.wikipedia.org/wiki/オグ・マンディーノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オグ・マンディーノ"
