"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチコピー"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞デジタル"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝日新聞の記事"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝刊"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集長"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageExternalLink","https://globe.asahi.com/"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝日新聞社"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube_channel"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/abstract","朝日新聞グローブ（あさひしんぶんグローブ）、通称GLOBEは、朝日新聞朝刊に2008年10月より挿入されている特別紙面のタイトル。2011年4月以降は日曜版として発行されているが、2016年4月より月2回から月1回の挿入となった。 初代編集長は、船橋洋一とともに自ら創刊にかかわった木村伊量で、 ""ブレイクスルー・ジャパン!"" をキャッチコピーに挙げている。"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://dbpedia.org/ontology/wikiPageLength",1425
"http://ja.dbpedia.org/resource/朝日新聞グローブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝日新聞グローブ?oldid=85084352&ns=0"
"http://ja.dbpedia.org/resource/朝日新聞デジタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/木村伊量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/梶原みずほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/沼津港深海水族館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/船橋洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/が〜まるちょば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/オジギビト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/グローブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.dbpedia.org/resource/グローブ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://wikidata.dbpedia.org/resource/Q11517517","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝日新聞グローブ"
"http://ja.wikipedia.org/wiki/朝日新聞グローブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝日新聞グローブ"
