"subject","predicate","object"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/rebuildingThings","朱門（旧南門）"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kokubu_Castle_(Osumi),_gaikan.jpg?width=300"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.7406
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://www.georss.org/georss/point","31.74061111111111 130.77363888888888"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.774
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokubu_Castle_(Osumi),_gaikan.jpg"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kokubu_Castle_(Osumi),_Akamon.jpg"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/buildY","慶長9年"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/島津義久"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/culturalAsset","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/culturalAsset","※「朱門」が市指定有形文化財"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/rejectY","明治10年"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/島津氏"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/struct","中世屋形"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/ラベル","国分城"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/img","File:Kokubu Castle , gaikan.jpg"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/imgCapt","堀・石垣"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/name","国分城"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/地図","Japan Kagoshima"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/経度分",46
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/経度秒",25.1
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/緯度分",44
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/緯度度",31
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/緯度秒",26.2
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/pref","鹿児島県"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/arCalled","舞鶴城"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/arCalled","国分御屋形"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/arCalled","国分新城"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://ja.dbpedia.org/property/imgWidth",300
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/abstract","国分城（こくぶじょう）は鹿児島県霧島市国分中央にあった城。別名を「国分新城」・「国分御屋形」・「舞鶴城」。"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://dbpedia.org/ontology/wikiPageLength",2855
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国分城_(大隅国)?oldid=92439207&ns=0"
"http://ja.dbpedia.org/resource/国分城_(大隅国)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.77363586426 31.740612030029)"
"http://ja.dbpedia.org/resource/国分市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/外城制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/大隅国分寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/富隈城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/島津亀寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/島津忠恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/島津義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/舞鶴城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/隼人の反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/霧島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/霧島市立国分小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.dbpedia.org/resource/霧島市立舞鶴中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分城_(大隅国)"
"http://ja.wikipedia.org/wiki/国分城_(大隅国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国分城_(大隅国)"
