"subject","predicate","object"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリーグ"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上靖"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本音楽コンクール"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県立姫路西高等学校出身の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻久子"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早瀬圭一"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹大船撮影所"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村義雄_(棋士)"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島市"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日新聞社の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大阪_(新聞)"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮球場"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神甲子園球場"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日オリオンズ"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田幸三"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際科学技術博覧会"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本万国博覧会"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田潔"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヴィデオ・ホール"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘牛"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘牛_(小説)"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場康夫"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪毎日新聞社"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立姫路西高等学校"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イベントプロデューサー"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年東京オリンピック"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有楽町"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞記者"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友グループ"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田秀雄"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電通の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川賞"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学高等学院・中学部"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBS企画"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/小谷正一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小谷正一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小谷正一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/abstract","小谷 正一（こたに まさかず、1912年7月31日 - 1992年8月8日）は、日本のイベントプロデューサー。兵庫県姫路市竜野町出身。"
"http://ja.dbpedia.org/resource/小谷正一","http://dbpedia.org/ontology/wikiPageLength",3304
"http://ja.dbpedia.org/resource/小谷正一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小谷正一?oldid=91702389&ns=0"
"http://ja.dbpedia.org/resource/小谷正一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小谷正一"
"http://ja.dbpedia.org/resource/徳間康快","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/敦煌_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/新大阪_(新聞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/日本エッセイスト・クラブ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/早瀬圭一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/本橋浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/東京ヴィデオ・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/毎日新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/神彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/股旅_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/藤岡和賀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/藤田潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.dbpedia.org/resource/闘牛_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷正一"
"http://ja.wikipedia.org/wiki/小谷正一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小谷正一"
