"subject","predicate","object"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Photoshop"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクシブ_(企業)"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーション"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンバーナイン_(出版社)"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングガンガン"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージスキャナ"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近未来"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダ・ヴィンチニュース"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pixiv"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代アート"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高層建築物"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性イラストレーター"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノスタルジア"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリル絵具"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラージュ"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/akimatutix/status/930627658106290176"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageExternalLink","http://akimasaweb.3zoku.com/biography.html"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageExternalLink","https://ddnavi.com/news/500796/a/"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pixiv.net/users/19301797%7Caccessdate=2021-04-26%7Cref="
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageExternalLink","https://ichi-up.net/cs2017/066%7Caccessdate=2021-04-26%7Cref="
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/AkimatutiX/status/1297101061073772545"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageExternalLink","https://tablet.wacom.co.jp/article/drawing-with-wacom78%7Caccessdate=2021-04-26%7Cref="
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pixivision.net/ja/a/3447%7Caccessdate=2021-04-26%7Cref="
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageExternalLink","http://akimasaweb.3zoku.com/"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageExternalLink","http://akimasaweb.3zoku.com/news.html%7Caccessdate=2021-04-26%7Cref="
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_magazine"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hlist-comma"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvtxt"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Asin"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-list"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikicite"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_イラストレーター"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/url","http://akimasaweb.3zoku.com/"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/サイト名","Akimasa Tokunaga Official Website"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/出身地","東京"
"http://ja.dbpedia.org/resource/あきま","http://ja.dbpedia.org/property/名前","あきま（徳永 明正）"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/abstract","あきまは日本のイラストレーター・漫画家。男性。徳永 明正（とくなが あきまさ）名義でも作品を発表している。東京藝術大学日本画科を卒業し、2017年ごろに漫画やイラストを発表を開始。高層ビルや少女を主題とした作品を描き、俯瞰構図やフィルターを通したような色使いを特徴とする。"
"http://ja.dbpedia.org/resource/あきま","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あきま"
"http://ja.dbpedia.org/resource/あきま","http://dbpedia.org/ontology/wikiPageLength",4695
"http://ja.dbpedia.org/resource/あきま","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あきま?oldid=88170234&ns=0"
"http://wikidata.dbpedia.org/resource/Q106625797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あきま"
"http://ja.dbpedia.org/resource/徳永明正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あきま"
"http://ja.dbpedia.org/resource/徳永明正","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/あきま"
"http://ja.wikipedia.org/wiki/あきま","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あきま"
