"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギリシア神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ギルガメシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ギルタブルル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/グティ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/グティ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/グティ王朝","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/サムス・ディターナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/サルゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/サルゴン1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/サルゴン_(アッカド王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ザンビヤ_(イシン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シャル・カリ・シャッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シャンルウルファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シュメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シュメール王名表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シュメール神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シュメール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シュルギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シリアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シン_(メソポタミア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シン・イディナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/シーン・カーシッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/セム族_(民族集団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/セム祖語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/タンムーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/タンムーズ_(ユダヤ暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ダムガルヌンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ティアマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ティリガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/テル・ブラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/テル・ベイダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/テル・レイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/トイレ遺構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ナヌム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ナボニドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ナラム・シン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ニップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ニノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ニムロド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ニンフルサグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ネティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ハサカ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ハタイ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ハッティ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ハットゥシリ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ハモウカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ハルヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ハンムラビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/バグダード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ババロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/バビロニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/バビロニア数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/バビロニア神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/バビロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/フルリ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/フーゼスターン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/マニシュトゥシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/マリ_(シリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/メソポタミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/メソポタミア神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ヤムハド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ラガシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ラマシュトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/リムシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ルガルザゲシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ルーヴル美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/ローマの建国神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/千人隊長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/半魚人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/古代文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/君主号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/四方世界の王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
"http://ja.dbpedia.org/resource/新アッシリア帝国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド"
