"subject","predicate","object"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageID",1764639
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageRevisionID",85133621
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳間ジャパンコミュニケーションズのシングル"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FINAL_BEST"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8センチCD"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FINAL_FLIGHT"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上龍仁"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第43回NHK紅白歌合戦歌唱楽曲"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_こ"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_MISS_YOU_(LINDBERGの曲)"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川添智久が制作した楽曲"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LINDBERGの楽曲"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG_V"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG_XX"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立代々木競技場第一体育館"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡瀬マキ"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のシングル"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよなら_Beautiful_Days/千年たっても"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月光恵亮"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEST_OF_SINGLES"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WORKS_-COMPOSER'S_BEST-"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラ"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コカ・コーラのコマーシャルソング"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLIGHT_RECORDER_1989-1992_-little_wing-"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤宣彦"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第43回NHK紅白歌合戦"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SINGLES_-FLIGHT_RECORDER_II-"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LINDBERG"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コカ・コーラ_コマーシャルソング"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1992年"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/LINDBERG_V"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/bSide","Dream Factory"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/chartPosition","*週間1位（オリコン）
*1992年度年間47位（オリコン）"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/format",8
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/徳間ジャパンコミュニケーションズ"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/lastSingle","（1991年）"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/I_MISS_YOU_(LINDBERGの曲)"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/length",12
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/name","恋をしようよ Yeah!Yeah!"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/さよなら_Beautiful_Days/千年たっても"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/nextSingle","（1992年）"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/月光恵亮"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/released","--04-22"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/thisSingle","恋をしようよ Yeah! Yeah!"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/thisSingle","（1992年）"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/渡瀬マキ"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/writer","小柳昌法"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://ja.dbpedia.org/property/writer","川添智久"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/bSide","Dream Factory"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/title","恋をしようよ Yeah!Yeah!"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/abstract","『恋をしようよ Yeah!Yeah!』（こいをしようよ・イェー!・イェー!）は、LINDBERGの10作目のシングル。"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://dbpedia.org/ontology/wikiPageLength",2275
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恋をしようよ_Yeah!_Yeah!?oldid=85133621&ns=0"
"http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/月光恵亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/第43回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/恋をしようよYeah!_Yeah!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.dbpedia.org/resource/恋をしようよYeah!_Yeah!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
"http://ja.wikipedia.org/wiki/恋をしようよ_Yeah!_Yeah!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恋をしようよ_Yeah!_Yeah!"
