"subject","predicate","object"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急池上線"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器外科学"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区の医療機関"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療法人"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胆嚢"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病理診断"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科学"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンド・オピニオン"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科学"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器学"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急指定病院"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急医療"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静脈瘤"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病院"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikegamihosp.jp/"
"http://ja.dbpedia.org/resource/池上総合病院","http://xmlns.com/foaf/0.1/name","Ikegami General Hospital"
"http://ja.dbpedia.org/resource/池上総合病院","http://xmlns.com/foaf/0.1/name","医療法人社団松和会池上総合病院"
"http://ja.dbpedia.org/resource/池上総合病院","http://xmlns.com/foaf/0.1/name","池上総合病院"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京都災害拠点病院"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hospital-stub"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/postalCode","146-8531"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ikegami_General_Hospital.jpg?width=300"
"http://ja.dbpedia.org/resource/池上総合病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/池上総合病院"
"http://ja.dbpedia.org/resource/池上総合病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5727
"http://ja.dbpedia.org/resource/池上総合病院","http://www.georss.org/georss/point","35.57266666666666 139.70430555555555"
"http://ja.dbpedia.org/resource/池上総合病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.704
"http://ja.dbpedia.org/resource/池上総合病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikegami_General_Hospital.jpg"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/名称","池上総合病院"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/所在地","東京都大田区池上六丁目1番19号"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/所在地郵便番号",146
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/正式名称","医療法人社団松和会池上総合病院"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/管理者","臼井 和胤（院長）"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/英語名称","Ikegami General Hospital"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/開設者","医療法人社団松和会"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/一般病床数",290
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/二次医療圏","区南部"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/標榜診療科","内科、小児科、外科、整形外科、脳神経外科、心臓血管外科、呼吸器外科、歯科口腔外科、リハビリテーション科、放射線科、麻酔科、耳鼻咽喉科、皮膚科、泌尿器科、眼科、婦人科、リウマチ科、消化器内科、循環器内科、呼吸器内科、神経内科、腎臓内科、 糖尿病・内分泌内科、救急科、病理診断科"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/病院機能評価","一般200床以上500床未満:Ver5.0"
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/療養病床数",94
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/許可病床数",384
"http://ja.dbpedia.org/resource/池上総合病院","http://ja.dbpedia.org/property/開設年月日",1993
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/bedCount",94
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/bedCount",290
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/bedCount",384
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/openingYear","1993"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/abstract","医療法人社団松和会 池上総合病院（いりょうほうじんしゃだんしょうわかい いけがみそうごうびょういん）は、東京都大田区池上六丁目にある病院である。東京都指定二次救急医療機関でもある。東海大学医学部の関連病院となっている。"
"http://ja.dbpedia.org/resource/池上総合病院","http://dbpedia.org/ontology/wikiPageLength",2232
"http://ja.dbpedia.org/resource/池上総合病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/池上総合病院?oldid=88337461&ns=0"
"http://ja.dbpedia.org/resource/池上総合病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.70429992676 35.572666168213)"
"http://ja.dbpedia.org/resource/池上駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上総合病院"
"http://ja.dbpedia.org/resource/自見英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上総合病院"
"http://wikidata.dbpedia.org/resource/Q11551483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池上総合病院"
"http://ja.wikipedia.org/wiki/池上総合病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/池上総合病院"
