"subject","predicate","object"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャービル・ブン・アフラフ"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイサゴーゲー"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェリア"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平行線公準"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラーサーン"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Isagoge_abhari.PNG"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストロラーベ"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザンジャーン州出身の人物"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論理学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビール"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーザルバーイジャーン"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルフュリオス"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユークリッド原論"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスィールッディーン・トゥースィー"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガズヴィーン"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立図書館"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイユーブ朝"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モースル"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルターン"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スィヴァス"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテレクチュアル・ヒストリー"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世イスラム世界の数学者"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム黄金時代"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル＝カーミル"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカス"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韻文"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム哲学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティウム"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逍遥学派"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ会"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/btv1b11004515t/f1.image"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oxfordreference.com/view/10.1093/oi/authority.20110803095431530"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rtl翻字併記"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Isagoge_abhari.png?width=300"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アスィールッディーン・アブハリー"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isagoge_abhari.png"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/イスラーム黄金時代"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/colwidth",30
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/group","""注"""
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/名前","アスィールッディーン・アブハリー"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/影響を与えた人物","ナジュムッディーン・カーティビー、ザカリーヤー・カズウィーニー、ナスィールッディーン・トゥースィー"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/論理学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/学派","http://ja.dbpedia.org/resource/イスラーム哲学"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/学派","http://ja.dbpedia.org/resource/逍遥学派"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://ja.dbpedia.org/property/影響を受けた人物","、"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/abstract","アスィールッディーン・ムファッダル・ブン・ウマル・アブハリー（アラビア語: أثير الدين مفضّل بن عمر الأبهري‎, ラテン文字転写: Athīr al-Dīn Mufaḍḍal ibn ʿUmar al-Abharī）は、13世紀のムスリムの哲学者、数学者、天文学者である。2冊の有名な哲学書を含め、哲学、天文学、数学の著作を著し、多くの優れた学者を教え、或いは交流を持ったことで知られる。"
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://dbpedia.org/ontology/wikiPageLength",8275
"http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アスィールッディーン・アブハリー?oldid=88095089&ns=0"
"http://ja.dbpedia.org/resource/ザカリーヤー・カズウィーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー"
"http://ja.dbpedia.org/resource/ナジュムッディーン・カーティビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー"
"http://wikidata.dbpedia.org/resource/Q643786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー"
"http://ja.wikipedia.org/wiki/アスィールッディーン・アブハリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アスィールッディーン・アブハリー"
