"subject","predicate","object"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageExternalLink","http://cancerweb.ncl.ac.uk/cgi-bin/omd%3Fpregnane"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/chebi/searchId.do%3FchebiId=CHEBI:17026"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageExternalLink","https://pubchem.ncbi.nlm.nih.gov/compound/439513"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.qmul.ac.uk/iupac/sectionF/steroid/ster13.html"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.rcn.com/jkimball.ma.ultranet/BiologyPages/P/Progesterone.html"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MeshName"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pregnane.svg?width=300"
"http://ja.dbpedia.org/resource/プレグナン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5α-Pregnane.svg"
"http://ja.dbpedia.org/resource/プレグナン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5β-Pregnane.svg"
"http://ja.dbpedia.org/resource/プレグナン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pregnane.svg"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/imagefile","Pregnane.svg"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/iupacname",1013
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/iupacname","cyclopenta[a]phenanthrene"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/iupacname",-17
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/iupacname",14151617
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/verifiedrevid",464213607
"http://ja.dbpedia.org/resource/プレグナン","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/iupacName","10,13-dimethyl-2,3,4,5,6,7,8,9,11,12,"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/iupacName","cyclopenta[a]phenanthrene"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/iupacName","14,15,16,17-tetradecahydro-1H-"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/iupacName","(8S,9S,10S,13R,14S,17S)-17-ethyl-"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/abstract","プレグナン(Pregnane)は、プロゲステロンの元になる化合物である。5α-プレグナンと5β-プレグナンに由来する2系統のステロイドの元となる。 5β-プレグナンは、プロゲステロン、プレグナンアルコール、ケトン、そしていくつかの副腎皮質ホルモンの元となり、これらは5β-プレグナンの代謝物質として、多くが尿中で見られる。"
"http://ja.dbpedia.org/resource/プレグナン","http://dbpedia.org/ontology/wikiPageLength",2524
"http://ja.dbpedia.org/resource/プレグナン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プレグナン?oldid=89899289&ns=0"
"http://ja.dbpedia.org/resource/プレグナン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プレグナン"
"http://ja.dbpedia.org/resource/神経ステロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレグナン"
"http://ja.wikipedia.org/wiki/プレグナン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プレグナン"
