"subject","predicate","object"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ12区の地下鉄駅"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1909年開業の鉄道駅"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリメトロ6号線"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命戦争"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パリメトロ6号線"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dugommier_métro_03.jpg?width=300"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dugommier_métro_03.jpg"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro-M.svg"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://ja.dbpedia.org/property/出典の明記","--11-04"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://ja.dbpedia.org/property/特筆性","--11-04"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/abstract","デュゴミエ駅（Dugommier）は、パリメトロ6号線の駅である。1909年開業。パリの12区に位置する。 フランス革命戦争期の将軍・ジャック・フランソワ・デュゴミエの名にちなんで、この駅名となった。"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デュゴミエ駅_(パリ)"
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://dbpedia.org/ontology/wikiPageLength",517
"http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デュゴミエ駅_(パリ)?oldid=92278142&ns=0"
"http://ja.dbpedia.org/resource/パリメトロ6号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)"
"http://ja.dbpedia.org/resource/デュゴミエ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)"
"http://ja.dbpedia.org/resource/デュゴミエ駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)"
"http://ja.wikipedia.org/wiki/デュゴミエ駅_(パリ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デュゴミエ駅_(パリ)"
