"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1992年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1993年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1994年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1995年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1996年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/1998年のMLBドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2000年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2001年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2002年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2005年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2006年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2007年NCAA男子バスケットボールトーナメント","http://ja.dbpedia.org/property/rd2Team","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2007年のNBAファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2007年のペットフード大量リコール事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2008年NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2009年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2009年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2010年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2011年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2012年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2012年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2013年のNFLドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/2014年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/C・J・ベサード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/D・W・バッファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/EPICS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/Folio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/F・D・C・ウィラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/Google_ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/HANS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/IASマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/J.O.サイモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/MSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/NBAドラフト全体1位指名選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/NCAA男子アイスホッケー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/NCAA男子ディビジョンIサッカーチャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/NCAA男子バスケットボールトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/NFLドラフト全体1位指名選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/NOνA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/RIビーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/SOAR_望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/Webometrics_Ranking_of_World_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/おとぼけスティーブンス一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アイダホフォールズ_(アイダホ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アイヴァン・ボウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アシュトン・イートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アダム・モリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アトキンスダイエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アドナーン・バドラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アビーリオ・ディニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アメリカ体操連盟性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アメリカ大学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アリス・ヴァンダービルト・モリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アリー・タルフーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アリー・タルフーニ","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アルコール燃料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アルバート・ジェームズ・キャンベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アルバート・ジェームズ・キャンベル","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アルフレッド・ハーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アルフレッド・ハーシー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アルベール・フェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アルベール・フェール","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アレキサンダー・ボビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アレックス・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アレックス・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アンソニー・ヒールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アンソニー・ミセビッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アンドリュー・ネイミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アンドリュー・ネイミック","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アンドリュー・ビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/アーサー・ファーウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/イワン・イリイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/インガム郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/インターネットの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/イーストランシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ウィキッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ウィリアム・ジェームズ・ビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ウィリー・スローワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ウィリー・スローワー","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ウェルドン・オルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/エドモンド・ジェローム・マッカーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/エモニ・ベイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/エラゼン・ローベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/エラゼン・ローベック","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/エリック・スノウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/エリック・スノウ","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/エレン・ターフィ・ツウィリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/エヴェリット・ロジャース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/エーリヒ・フロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/オステオパシー教育機関一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/オズの魔法使い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/オデッセイ・オブ・ザ・マインド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/オレンジボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/カリーム・アブドゥル＝ジャバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/カレッジフットボール・プレーオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/カーク・カズンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/カーク・カズンズ","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/カーク・ギブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/カート・コモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/カール・ハプスブルク＝ロートリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/キャサリン・ヘイルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/クォンセット・ハット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/クジャルケ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/クラリオン・ワークショップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/クラーク・スコールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/クラーク・スコールズ","http://ja.dbpedia.org/property/collegeteam","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/クリス・セイボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/クリフォード・モリス・ハーディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/クリフトン・レジナルド・ウォートン_(ジュニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/クリフトン・レジナルド・ウォートン_(ジュニア)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/クロリッキー健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/グスタフ・ギルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/グラント・ロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/グランドラピッズ_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/グレイ・メイナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/グレッグ・モンゴメリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/グレッグ・モンゴメリー","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/グレッチェン・ホイットマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/グレッチェン・ホイットマー","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ケネス・ウォーカー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ケビン・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ケビン・ウィリス","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ケン・ステイブラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ゲイターボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ゲイリー・ガイギャックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ゲイリー・ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ゲイリー・ハリス","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ゲータレード年間最優秀選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/コカコーラボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/コットンボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ゴブルとビートス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ゴラン・スータン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ゴラン・スータン","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/サム・ライミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ザック・ランドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/シャノン・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/シャノン・ブラウン","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/シャーマン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/シャーマン・ルイス","http://ja.dbpedia.org/property/college","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/シャーマン・ルイス","http://ja.dbpedia.org/property/coachingteams","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/シーダ・スコチポル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジェイソン・リチャードソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジェイソン・リチャードソン","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジェイムズ・カーナウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジェイ・チャップマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジェームス・チャンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジェームズ・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジェームズ・マディソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジェームズ・ミッテルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジム・キャッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジム・ボイレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジム・ボイレン","http://ja.dbpedia.org/property/監督歴","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジャック・エップス・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジャレン・ジャクソン・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジャレン・ジャクソン・ジュニア","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジャ・モラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジュリアス・アービング賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジョニー・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ジョニー・グリーン","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/ミシガン州立大学"
