"subject","predicate","object"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧浦地志"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀北幸夫"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守田学"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山繁"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岩肇"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤剛"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十朱幸代"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山本薩夫の監督映画"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東光一"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田雅一"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲代達矢"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木瑞穂"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女賭博師花の切り札"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:時代劇映画"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好十郎"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若尾文子"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仲代達矢"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀石征一郎"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊福部昭"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上芳夫"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","https://eigadb.com/cinema/view/22819"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lp.p.pia.jp/shared/cnt-s/cnt-s-11-02_1_ac58c061-452d-11e8-80aa-fbb52deff1d6.html"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageExternalLink","https://movie.jorudan.co.jp/film/22819/"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://xmlns.com/foaf/0.1/name","天狗党"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山本薩夫監督作品"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/上映時間",105
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/作品名","天狗党"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/公開","--11-15"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/仲代達矢"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/若尾文子"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/牧浦地志"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/山本薩夫"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/編集","山田弘"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/高岩肇"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/永田雅一"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/製作会社","大映京都"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://ja.dbpedia.org/property/配給","大映"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/releaseDate",2015-01-01
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://dbpedia.org/ontology/wikiPageLength",2024
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天狗党_(映画)?oldid=91990675&ns=0"
"http://ja.dbpedia.org/resource/天狗党_(映画)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天狗党_(映画)"
"http://ja.dbpedia.org/resource/天狗党の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/女賭博師花の切り札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/山本薩夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/山田吾一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/牧浦地志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/神山繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/若尾文子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/鈴木瑞穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.dbpedia.org/resource/高岩肇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天狗党_(映画)"
"http://ja.wikipedia.org/wiki/天狗党_(映画)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天狗党_(映画)"
