"subject","predicate","object"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takatsuki-siba-City-Library.jpg"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/公式サイト","http://www.library.city.takatsuki.osaka.jp/"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/名称","高槻市立芝生図書館"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/所在地","大阪府高槻市芝生町4丁目3-11"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/所在地郵便番号",569
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/画像説明","芝生図書館正面玄関"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/経度秒",35
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/緯度分",49
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/緯度秒",19.7
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/事業主体","大阪府高槻市"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/開館",2003
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://ja.dbpedia.org/property/専門分野","総合"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/abstract","高槻市立芝生図書館（たかつきしりつしぼとしょかん）は、大阪府高槻市芝生町4丁目3-11にある図書館。"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://dbpedia.org/ontology/wikiPageLength",1326
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高槻市立芝生図書館?oldid=67809621&ns=0"
"http://ja.dbpedia.org/resource/高槻市立芝生図書館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.60972595215 34.82213973999)"
"http://wikidata.dbpedia.org/resource/Q11670814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高槻市立芝生図書館"
"http://ja.wikipedia.org/wiki/高槻市立芝生図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高槻市立芝生図書館"
