"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルンスト・レイスグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/エヴァン・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/カリフォルニア大学サンディエゴ校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/グローブ・ユニティ・オーケストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/コニー・バウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/ジュリー・ティペッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ルイス (トロンボーン奏者)"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・ルイス（George Lewis、1952年7月14日 - ）は、アメリカの作曲家、演奏家、実験音楽の学者である。1971年に19歳で組織に加わったときから、Association for the Advancement of Creative Musicians（AACM）のメンバーを務めている。彼は即興のトロンボーン奏者としての仕事で有名であり、1970年代後半に研究し始めたコンピューター・ミュージックのパイオニアと見なされていた。1980年代に、彼はインタラクティブなパフォーマンスで使用する即興のソフトウェアである「Voyager」を作成した。ルイスの多くの栄誉には、マッカーサー・フェローやグッゲンハイム・フェロー、そして彼の著書『A Power Stronger Than Itself: The AACM and American Experimental Music』のアメリカン・ブック・アワード受賞などがある。ルイスは、コロンビア大学のアメリカ音楽、作曲、歴史音楽学のエドウィン・H・ケース教授を務めている。"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://xmlns.com/foaf/0.1/givenName","George Emanuel Lewis"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス学士院客員フェロー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・トロンボーン奏者"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageID",4411145
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageRevisionID",91764110
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコール・ミッチェル"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:George_Lewis.JPG"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ポルタル"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョエル・レアンドル"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・ジェフスキー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マレイ"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァン・パーカー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ音楽"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・タイテルバウム"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ハリス"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ出身の人物"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスクトップミュージック"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイナー・ゲッベルス"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートラム・トゥレツキー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・レイシー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・エワート"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRCAM"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ゾーン"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AACM"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥養潮"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ニュートン"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムジカ・エレットロニカ・ヴィヴァ"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リロイ・ジェンキンス"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリー・アンダーソン"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・アンダーソン"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルヴィン・カラン"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニー_(即興グループ)"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イレーネ・シュバイツァー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・コールマン"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・デイヴィス"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスコー・ミッチェル"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァディク"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・ブラクストン"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシャ・メンゲルベルク"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギル・エヴァンス"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテリアル_(バンド)"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァンギャルド・ジャズ"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・ガイ"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギー・ニコルズ"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・リヴァース"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス学士院"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート・アイラー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・フリゼール"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワダダ・レオ・スミス"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハル・リチャード・エイブラムス"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィニー・ゴリア"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デレク・ベイリー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・リットン"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス学士院客員フェロー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウント・ベイシー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験音楽"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・アンダーソン"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ヴァレンテ"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・ホランド"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イレーネ・シュヴァイツァー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・アルトシュル"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヤ・マサオカ"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニー・バウアー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ芸術科学アカデミー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・トロンボーン奏者"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ大学"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学サンディエゴ校"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ベニンク"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・バーマン_(作曲家)"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローブ・ユニティ・オーケストラ"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンター・ソマー"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.columbia.edu/bios/george-e-lewis"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.columbia.edu/people/bios/glewis"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hemi.nyu.edu/journal/4.2/eng/en42_pg_lewis.html"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cec.concordia.ca/econtact/12_2/interviews_golden.html"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060517014255/http:/www.l-m-c.org.uk/texts/lewis.html"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://xmlns.com/foaf/0.1/name","ジョージ・ルイス"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://xmlns.com/foaf/0.1/name","George Lewis"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBurl"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Webarchive"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ジョージ・ルイス_(トロンボーン奏者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
