"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実季"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承暦"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河天皇"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原経平"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人頭"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公実"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後国"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原惟綱"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1115年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮職"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永保"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1121年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1122年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久_(元号)"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公頼_(閑院流)"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永長"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季兼"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日_(旧暦)"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:閑院流"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院近臣"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康和"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原式家"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実隆"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1064年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉保"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑院流"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原保実"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季輔"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1064年生"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承保"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1122年没"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原苡子"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1078年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原季重"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛治"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1076年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1092年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1093年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康平"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原宗能"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1091年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実衡"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1084年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安_(元号)"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1096年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1081年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1097年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1098年"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承徳"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕季"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/藤原仲実","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤原仲実"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/白河天皇"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/氏族","藤原北家閑院流"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/父母","父：藤原実季、母：藤原睦子（藤原経平の娘）"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/別名","桟敷または高松"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/死没","--12-23"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/氏名","藤原仲実"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原苡子"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原保実"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原公実"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/生誕","康平7年（1064年）"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原公頼_(閑院流)"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原実隆"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原季兼"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原実衡"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原季重"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原季輔"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/藤原宗能"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原惟綱"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原顕季"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/藤原仲実","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/abstract","藤原 仲実（ふじわら の なかざね）は、平安時代後期の公卿。藤原北家閑院流、大納言・藤原実季の三男。官位は正二位・権大納言。桟敷または高松を号す。"
"http://ja.dbpedia.org/resource/藤原仲実","http://dbpedia.org/ontology/wikiPageLength",1631
"http://ja.dbpedia.org/resource/藤原仲実","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤原仲実?oldid=91587768&ns=0"
"http://ja.dbpedia.org/resource/藤原保実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/藤原保実","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/藤原公実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/藤原宗能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/藤原実季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/藤原顕季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/閑院流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原仲実"
"http://wikidata.dbpedia.org/resource/Q11623013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原仲実"
"http://ja.wikipedia.org/wiki/藤原仲実","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤原仲実"
