"subject","predicate","object"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Microsoft_Windows_95"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Microsoft_Windows_98"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/Microsoft_Windows_2000"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/画面サイズ",640
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/スペースプロジェクト"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/発売日","--06-14"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/音楽モード","あり"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://ja.dbpedia.org/property/開発","http://ja.dbpedia.org/resource/Ivory_(アダルトゲームブランド)"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/abstract","『とらいあんぐるハート1・2・3 DVD EDITION』は、ivoryが制作しJANISから2002年6月14日に発売された18禁恋愛アドベンチャーゲーム作品である。 キャッチフレーズは「いまでも、優しい恋は好きですか?」"
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://dbpedia.org/ontology/wikiPageLength",5193
"http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とらいあんぐるハート1・2・3_DVD_EDITION?oldid=84258025&ns=0"
"http://ja.dbpedia.org/resource/とらいあんぐるハート2_さざなみ女子寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/とらいあんぐるハート3_〜Sweet_Songs_Forever〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/とらいあんぐるハート3_リリカルおもちゃ箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/とらいあんぐるハートシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/とらいあんぐるハートシリーズ","http://ja.dbpedia.org/property/最新作","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/アダルトゲーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/カンザキカナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/児玉さとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/北都南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/岩城由奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/岩田由貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/日向裕羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/春野日和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/楠鈴音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/浅野麻理亜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/海原エレナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/涙の誓い_(KOTOKOの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/魔法少女リリカルなのはA's_PORTABLE_-THE_BATTLE_OF_ACES-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.dbpedia.org/resource/鳥居花音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://wikidata.dbpedia.org/resource/Q11273438","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
"http://ja.wikipedia.org/wiki/とらいあんぐるハート1・2・3_DVD_EDITION","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とらいあんぐるハート1・2・3_DVD_EDITION"
